﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24925,https://mediateka.ek.szte.hu/items/show/24925,"A József Attila Tudományegyetem pártbizottsága meghívására Csikós-Nagy Béla államtitkár előadást tart",,26.jpg,,,Szeged,,,,"1984. február 2.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Csikós-Nagy Béla államtitkár","Egyetemi Képgyűjtemény",,,,szte_002_024_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csikós-Nagy Béla,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_024_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24924,https://mediateka.ek.szte.hu/items/show/24924,"Hubert Dubois francia nagykövet látogatása az egyetemen",,,,,Szeged,,,,"1983. november 30.",,,fekete-fehér,fénykép,"18x24 cm",,,"Egyetemi Képgyűjtemény",,,,szte_002_022_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_022_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24923,https://mediateka.ek.szte.hu/items/show/24923,"Turkui delegáció a József Attila Tudományegyetemen",,,,,Szeged,,,,1985,,,fekete-fehér,fénykép,"18x24 cm",,"Mikola Tibor dékán; Bartók Mihály dékán; Krajkó Gyula tudományos rektorhelyettes","Egyetemi Képgyűjtemény",,,,szte_002_019_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Krajkó Gyula,Mikola Tibor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_019_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24922,https://mediateka.ek.szte.hu/items/show/24922,"A József Attila Tudományegyetem pártbizottsága meghívására Csikós-Nagy Béla államtitkár előadást tart",,,,,Szeged,,,,"1984. február 2.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Nagy Lajos egyetemi tanár; Csikós-Nagy Béla államtitkár; Kristó Gyula rektor","Egyetemi Képgyűjtemény",,,,szte_002_018_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_018_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24921,https://mediateka.ek.szte.hu/items/show/24921,"A Ságvári Endre Gyakorló Általános Iskola tanulóinak sorfala a felszabadulás 39. évfordulóján",,,,,Szeged,,,,"1984. április 4.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Ságvári Endre Gyakorló Általános Iskola; Lénárd Judit szaktanár","Egyetemi Képgyűjtemény",,,,szte_002_017_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lénárd Judit,Rektori Hivatal,Ságvári Endre Gyakorló Általános Iskola",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_017_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24920,https://mediateka.ek.szte.hu/items/show/24920,"Egyetemi ünnepség a felszabadulás 39. évfordulóján",,,,,Szeged,,,,"1984. április 4.",,,fekete-fehér,fénykép,"18x24 cm",,"Mikola Tibor dékán; Kristó Gyula rektor; Horuczi László szakszervezeti tanács elnöke; Csákány Béla MSZMP titkár; Kozma József KISZ titkár","Egyetemi Képgyűjtemény",,,,szte_002_016_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Horuczi László,Kozma József,Kristó Gyula,Mikola Tibor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_016_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24919,https://mediateka.ek.szte.hu/items/show/24919,"Tanácskozás a tudománypolitika célkitűzéseiről az egyetem dísztermében",,,,,Szeged,,,,1967,,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal","Egyetemi Képgyűjtemény",,,,szte_002_015_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_015_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24916,https://mediateka.ek.szte.hu/items/show/24916,"Herrmann Antalné Csíkszentgyörgyi Jósa Aranka házbérfizetési könyve",,,,"Szeged szab. kir. város",Szeged,,,,1935,magyar,nyomtatvány,,papír,"11,5x15,5 cm","Herrmann Antal hagyaték","Herrmann Antalné Csíkszentgyörgyi Jósa Aranka","Egyetemtörténeti dokumentumok",,,,img20210621_13490360,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herrmann Antalné Cs. Jósa Aranka","https://mediateka.ek.szte.hu/files/original/84464f3d0c6df9228e1a5d4bcc5e5bcc.jpg,https://mediateka.ek.szte.hu/files/original/604affbffbe375b581d4aa9fbcedb265.jpg","Still Image","Herrmann Antal hagyaték",1,0
24915,https://mediateka.ek.szte.hu/items/show/24915,"Herrmann Antalné Csíkszentgyörgyi Jósa Aranka vöröskereszt igazolványa",,,,"Magyar Vöröskereszt",Szeged,,,,"1966. január 13.",magyar,igazolvány,,papír,"7,5x10 cm","Herrmann Antal hagyaték","Herrmann Antalné Csíkszentgyörgyi Jósa Aranka","Egyetemtörténeti dokumentumok",,,,img20210621_13384579,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herrmann Antalné Cs. Jósa Aranka","https://mediateka.ek.szte.hu/files/original/6a1e456e5994b30ded12a346bb120d7b.jpg,https://mediateka.ek.szte.hu/files/original/7eab1f777107dc2b963909455cdd4a33.jpg,https://mediateka.ek.szte.hu/files/original/c5814057924af0ece5c40f2ceefa74ca.jpg,https://mediateka.ek.szte.hu/files/original/43ecfe86f1518657603861ee97ed7619.jpg,https://mediateka.ek.szte.hu/files/original/682ca04df1d3ae64d27fc8f76fb3f710.jpg,https://mediateka.ek.szte.hu/files/original/e37b5272ce3b0ac142857525d1639e10.jpg,https://mediateka.ek.szte.hu/files/original/fe61cc2663b8ed872781b9a850ea0bf5.jpg,https://mediateka.ek.szte.hu/files/original/4990d03b332af73892047a58b6aba7f7.jpg,https://mediateka.ek.szte.hu/files/original/1880771fa040812e38ea991cd49c3767.jpg,https://mediateka.ek.szte.hu/files/original/c2da000d053dcf7cfe34a6325868af30.jpg,https://mediateka.ek.szte.hu/files/original/d379eb56daa34568b31875274568baeb.jpg","Still Image","Herrmann Antal hagyaték",1,0
24914,https://mediateka.ek.szte.hu/items/show/24914,"Herrmann Antalné Cs. Jósa Aranka arcképes vasúti igazolványa",,,,"Magyar Királyi Államvasutak",Szeged,,,,"1926. január 1.",magyar,igazolvány,,papír,"8x11 cm","Herrmann Antal hagyaték","Herrmann Antalné Csíkszentgyörgyi Jósa Aranka","Egyetemi Képgyűjtemény",,,,img20210621_13335119,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herrmann Antalné Cs. Jósa Aranka","https://mediateka.ek.szte.hu/files/original/f9d1fb676ea63fe46d925a20016f5a6f.jpg,https://mediateka.ek.szte.hu/files/original/0ca2c27d6040b29cdfedcd2d8460c6bd.jpg","Still Image","Herrmann Antal hagyaték",1,0
24913,https://mediateka.ek.szte.hu/items/show/24913,"Csíkszentgyörgyi Jósa Aranka (későbbi Herrmann Antalné) arcképes vasúti igazolványa",,,,"Magyar Királyi Államvasutak",Szamosújvár,,,,"1910-es évek",magyar,igazolvány,,papír,"8x11,5 cm","Herrmann Antal hagyaték","Csíkszentgyörgyi Jósa Aranka","Egyetemi Képgyűjtemény",,,,img20210621_13333455,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herrmann Antalné Cs. Jósa Aranka","https://mediateka.ek.szte.hu/files/original/cbad83a36947e7cb84c2778271228a5e.jpg,https://mediateka.ek.szte.hu/files/original/f346d65a7fccac32e992a7e176f8e129.jpg","Still Image","Herrmann Antal hagyaték",1,0
24912,https://mediateka.ek.szte.hu/items/show/24912,"Herrmann Antal néprajztudós és második felesége Csíkszentgyörgyi Jósa Aranka",,,,,Szeged,,,,1924,,,fekete-fehér,fénykép,"8,5x8,5 cm","Herrmann Antal hagyaték","Herrmann Antal címzetes nyilvános rendes tanár, Csíkszentgyörgyi Jósa Aranka","Egyetemi Képgyűjtemény",,,,img20210621_13112489,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herrmann Antal,Herrmann Antalné Cs. Jósa Aranka",https://mediateka.ek.szte.hu/files/original/64bbdc0eb423a6b9ade4e14b0f924ab2.jpg,"Still Image","Herrmann Antal hagyaték",1,0
24911,https://mediateka.ek.szte.hu/items/show/24911,"Csíkszentgyörgyi Jósa Aranka (később Herrmann Antalné) a szászmátéi állami elemi iskola helyettesítőtanára",,,,,"Szászmáté (ma Szentmáté)",,,,1908,,,szépia,fénykép,"13x18 cm","Herrmann Antal hagyaték","Csíkszentgyörgyi Jósa Aranka","Egyetemi Képgyűjtemény",,,,img20210621_13114214,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herrmann Antalné Cs. Jósa Aranka",https://mediateka.ek.szte.hu/files/original/c0cb81639fdeca63086abbe8121f72d2.jpg,"Still Image","Herrmann Antal hagyaték",1,0
24910,https://mediateka.ek.szte.hu/items/show/24910,"Csíkszentgyörgyi Jósa Aranka, később Herrmann Antal néprajztudós második felesége",,,,,Szamosújvár,,,,"1910-es évek",,,szépia,fénykép,"9x14 cm","Herrmann Antal hagyaték","Csíkszentgyörgyi Jósa Aranka polgári iskolai tanárnő","Egyetemi Képgyűjtemény",,,,img20210621_13263944,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herrmann Antalné Cs. Jósa Aranka","https://mediateka.ek.szte.hu/files/original/b99211878a56051ebe01d400956f4175.jpg,https://mediateka.ek.szte.hu/files/original/519718135e827e92204e5a38b9409e2c.jpg","Still Image","Herrmann Antal hagyaték",1,0
24909,https://mediateka.ek.szte.hu/items/show/24909,"Csíkszentgyörgyi Jósa Aranka, később Herrmann Antal néprajztudós második felesége",,,,,Szamosújvár,,,,1904,,,szépia,fénykép,"8,5x13,5 cm","Herrmann Antal hagyaték","Csíkszentgyörgyi Jósa Aranka gimnáziumi tanuló","Egyetemi Képgyűjtemény",,,,img20210621_13222357,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herrmann Antalné Cs. Jósa Aranka",https://mediateka.ek.szte.hu/files/original/3c8be3364edbe9ffc4aa289a6d6dd680.jpg,"Still Image","Herrmann Antal hagyaték",1,0
24905,https://mediateka.ek.szte.hu/items/show/24905,"Csíkszentgyörgyi Jósa Aranka, később Herrmann Antal néprajztudós második felesége",,,,,Szamosújvár,,,,"1910-es évek",,,szépia,"fénykép / üveglemez","9x12 cm","Herrmann Antal hagyaték","Csíkszentgyörgyi Jósa Aranka","Egyetemi Képgyűjtemény",,,,img20210621_13220578,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herrmann Antalné Cs. Jósa Aranka","https://mediateka.ek.szte.hu/files/original/69c7aba5330ae848fa048518f7d3fe85.jpg,https://mediateka.ek.szte.hu/files/original/ff594eed41a3b62ecbbb4335df828b21.jpg","Still Image","Herrmann Antal hagyaték",1,0
24890,https://mediateka.ek.szte.hu/items/show/24890,"A Móra Ferenc Diákotthon kollégiummá avatása",,,,,Szeged,,,,"1967. november 25.",,,fekete-fehér,fénykép,"12x17 cm",,"Móra Ferenc Kollégium; Serfőző Lajos JATE MSZMP titkár; Szécsi Andrásné Művelődésügyi Minisztérium munkatársa; Szűcs Istvánné KISZ KB;Márta Ferenc rektor; Kemenes Béla rektorhelyettes; Szántó Imre kollégiumigazgató; Mcheller Magdolna kollégiumi titkár; Hevér László JATE KISZ titkár; Herczeg Ildikó diákbizottsági tag; Gulya Károly JATE BTK MSZMP titkár","Egyetemi Képgyűjtemény",,,,szte_001_210_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gulya Károly,Herczeg Ildikó,Hevér László,Kemenes Béla,Márta Ferenc,Mcheller Magdolna,Móra Ferenc Kollégium,Serfőző Lajos,Szántó Imre,Szécsi Andrásné,Szűcs Istvánné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_210_web.jpg,https://mediateka.ek.szte.hu/files/original/fab773a00e96c051afd868ec29bcb9c9.jpg,https://mediateka.ek.szte.hu/files/original/f160f394c0d622fe9e7ca013ddc5b72b.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24889,https://mediateka.ek.szte.hu/items/show/24889,"A Móra Ferenc Kollégium kiváló kollégiummá avató ünnepsége",,,,,Szeged,,,,"1976. március 30.",,,fekete-fehér,fénykép,"12x17 cm",,"Móra Ferenc Kollégium; Krajkó András JATE párttitkár; Vörös Lászlóné kollégium-igazgató; Garamvölgyi Károly oktatási miniszterhelyettes; Rácz János rektorhelyettes; Fodor Géza rektor; Török Judit KISZ KB Egyetemi és Főiskolai Osztályának vezetője; Birinyi Aranka KB titkár; Papp István JATE KISZ-bizottság titkára","Egyetemi Képgyűjtemény",,,,szte_001_208_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birinyi Aranka,Fodor Géza,Garamvölgyi Károly,Krajkó András,Móra Ferenc Kollégium,Papp István,Rácz János,Török Judit,Vörös Lászlóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_208_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24888,https://mediateka.ek.szte.hu/items/show/24888,"Az egyetem kiváló dolgozója kitüntető címek átadása a Rektori Hivatalban",,,,,Szeged,,,,1971,,,fekete-fehér,fénykép,"13x18 cm",,"Rektori Hivatal; Nyíri Antal egyetemi tanár; Pólay Elemér egyetemi tanár; Martonyi János egyetemi tanár; Varró Vince egyetemi tanár; Deák Ferenc SZOTE gazdasági igazgató","Egyetemi Képgyűjtemény",,,,szte_001_204_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deák Ferenc,Martonyi János,Nyíri Antal,Pólay Elemér,Rektori Hivatal,Varró Vince",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_204_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24887,https://mediateka.ek.szte.hu/items/show/24887,"Vendégek fogadása a Rektori Hivatalban",,,,,Szeged,,,,1967,,,fekete-fehér,fénykép,"13x18 cm",,"Rektori Hivatal; Szalay László tudományos rektorhelyettes; Leindler László egyetemi tanár","Egyetemi Képgyűjtemény",,,,szte_001_202_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Rektori Hivatal,Szalay László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_202_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24885,https://mediateka.ek.szte.hu/items/show/24885,"Az odesszai Pedagógiai Főiskola delegációjának látogatása a József Attila Tudományegyetemen",,,,,Szeged,,,,"1967. július 25.",,,fekete-fehér,fénykép,"12x17,5 cm",,"Rektori Hivatal; Szalay László tudományos rektorhelyettes; …;Márta Ferenc rektor","Egyetemi Képgyűjtemény",,,,szte_001_198_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc,Rektori Hivatal,Szalay László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_198_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24884,https://mediateka.ek.szte.hu/items/show/24884,"Vendég fogadása a Rektori Hivatalban",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"13x18 cm",,"Rektori Hivatal; Papp Zoltán rektori titkár (hátul); Márta Ferenc rektor (jobbról)","Egyetemi Képgyűjtemény",,,,szte_001_194_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc,Papp Zoltán,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_194_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24883,https://mediateka.ek.szte.hu/items/show/24883,"Szovjet matematikus előadása a József Attila Tudományegyetem aulájában",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"11,5x17,5 cm",,"Rektori Hivatal","Egyetemi Képgyűjtemény",,,,szte_001_191_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_191_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24882,https://mediateka.ek.szte.hu/items/show/24882,"Egyetemi vezetők az 50 éves jubileumi ünnepségre szervezett felvonulás élén","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"13x18 cm",,"50 éves jubileumi ünnepség; Tóth Károly rektor; Márta Ferenc rektor","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,,szte_001_186_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_186_web.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
24881,https://mediateka.ek.szte.hu/items/show/24881,"Egyetemi vezetők az 50 éves jubileumi ünnepségre szervezett felvonulás élén","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"13x18 cm",,"50 éves jubileumi ünnepség","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,,szte_001_180_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_180_web.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
24880,https://mediateka.ek.szte.hu/items/show/24880,"Az egyetemi vezetők menete a Széchenyi téren","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"13x18 cm",,"50 éves jubileumi ünnepség","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,,szte_001_174_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_174_web.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
