﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
3470,https://mediateka.ek.szte.hu/items/show/3470,"Zsolt János",,,,"Növényélettani és Mikrobiológiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,7 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221663"" target=""_blank"" rel=""noopener"">Zsolt János</a><br />jelzet: EA A 1869<br />leltári szám: XKEP 2090",,"Egyetemi Arcképcsarnok",,,,zsolt_janos_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zsolt János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/zsolt_janos_3.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3469,https://mediateka.ek.szte.hu/items/show/3469,"Zsolt János",,,,"Növényélettani és Mikrobiológiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,1x4,4 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221663"" target=""_blank"" rel=""noopener"">Zsolt János</a><br />jelzet: EA A 1868<br />leltári szám: XKEP 2089",,"Egyetemi Arcképcsarnok",,,,zsolt_janos_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zsolt János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/zsolt_janos_2.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3468,https://mediateka.ek.szte.hu/items/show/3468,"Zsolt János",,,,"Növényélettani és Mikrobiológiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4x6,1 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221663"" target=""_blank"" rel=""noopener"">Zsolt János</a><br />jelzet: EA A 1867<br />leltári szám: XKEP 2088",,"Egyetemi Arcképcsarnok",,,,zsolt_janos_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zsolt János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/zsolt_janos_1.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3467,https://mediateka.ek.szte.hu/items/show/3467,"Zsoldos Ferenc",,,,"Növényélettani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221584"" target=""_blank"" rel=""noopener"">Zsoldos Ferenc</a><br />jelzet: EA A 1863<br />leltári szám: XKEP 2084",,"Egyetemi Arcképcsarnok",,,,zsoldos_ferenc_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zsoldos Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/zsoldos_ferenc_3.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3466,https://mediateka.ek.szte.hu/items/show/3466,"Zsoldos Ferenc",,,,"Növényélettani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","5,4x6 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221584"" target=""_blank"" rel=""noopener"">Zsoldos Ferenc</a><br />jelzet: EA A 1864<br />leltári szám: XKEP 2085",,"Egyetemi Arcképcsarnok",,,,zsoldos_ferenc_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zsoldos Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/zsoldos_ferenc_2.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3465,https://mediateka.ek.szte.hu/items/show/3465,"Zsoldos Ferenc",,,,"Növényélettani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,8x13,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221584"" target=""_blank"" rel=""noopener"">Zsoldos Ferenc</a><br />jelzet: EA A 1862<br />leltári szám: XKEP 2083",,"Egyetemi Arcképcsarnok",,,,zsoldos_ferenc_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zsoldos Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/zsoldos_ferenc_1.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3464,https://mediateka.ek.szte.hu/items/show/3464,"Zsigmond Ágnes",,,,"Szerves Kémiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221640"" target=""_blank"" rel=""noopener"">Zsigmond Ágnes</a><br />jelzet: EA A 1866<br />leltári szám: XKEP 2087",,"Egyetemi Arcképcsarnok",,,,zsigmond_agnes,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zsigmond Ágnes",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/zsigmond_agnes.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3463,https://mediateka.ek.szte.hu/items/show/3463,"Zsednai Ágnes",,,,"Kolloidkémiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,2x4,2 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221534"" target=""_blank"" rel=""noopener"">Zsednai Ágnes</a><br />Jelzet: EA A 1871<br />Leltári szám: XKEP 2078",,"Egyetemi Arcképcsarnok",,,,zsednai_agnes,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zsednai Ágnes",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/zsednai_agnes.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3461,https://mediateka.ek.szte.hu/items/show/3461,"Zombory László",,,,"Alkalmazott Kémiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x13,8 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221562"" target=""_blank"" rel=""noopener"">Zombory László</a><br />jelzet: EA A 1861<br />leltári szám: XKEP 2082",,"Egyetemi Arcképcsarnok",,,,zombory_laszlo,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zombory László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/zombory_laszlo.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2370,https://mediateka.ek.szte.hu/items/show/2370,"Zoltán Örs Tamás",,,,"Oktatástechnikai Központ",,,,,,,,fekete-fehér,"analóg fénykép","6,2x9 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221523"" target=""_blank"" rel=""noopener"">Zoltán Örs Tamás</a><br />jelzet: EA A 1859<br />leltári szám: XKEP 2076",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, Központi intézetes",,,,zoltan_ors_tamas_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/zoltan_ors_tamas_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2369,https://mediateka.ek.szte.hu/items/show/2369,"Zoltán Örs Tamás",,"Bp. 1931.05.26",,"II. sz. Belgyógyászati Klinika",,,,,,,,színes,"analóg fénykép","4,3x5,4 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221523"" target=""_blank"" rel=""noopener"">Zoltán Örs Tamás</a><br />jelzet: EA A 1860<br />leltári szám: XKEP 2077",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára",,,,zoltan_ors_tamas_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/zoltan_ors_tamas_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3462,https://mediateka.ek.szte.hu/items/show/3462,"Zolnai Sándor",,,,,,,,,,,,fekete-fehér,"analóg fénykép","9x12,2 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221485"" target=""_blank"" rel=""noopener"">Zolnai Sándor</a><br />jelzet: EA A 1858<br />leltári szám: XKEP 2068",,"Egyetemi Arcképcsarnok",,,,zolnai_bela_sandor,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zolnai Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/zolnai_bela_sandor.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3510,https://mediateka.ek.szte.hu/items/show/3510,"Zolnai Béla",,dékán,,"Francia Filológiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","5,6x9 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221461"" target=""_blank"" rel=""noopener"">Zolnai Béla</a><br />jelzet: EA A 1856<br />leltári szám: XKEP 2053",,"Egyetemi Arcképcsarnok",,,,zolnai_bela_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zolnai Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/zolnai.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3460,https://mediateka.ek.szte.hu/items/show/3460,"Zolnai Béla",,,,"Francia Filológiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","5,8x8,3 cm","Zolnai Béla<br />jelzet: EA A 1857<br />leltári szám: XKEP 2062",,"Egyetemi Arcképcsarnok",,,,zolnai_bela_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zolnai Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/zolnai_bela_2.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3458,https://mediateka.ek.szte.hu/items/show/3458,"Zimonyi István",,,,"Altajisztika Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","7,5x10,2 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221526"" target=""_blank"" rel=""noopener"">Zimonyi István</a><br />Jelzet: EA A 1855<br />Leltári szám: XKEP 2075",,"Egyetemi Arcképcsarnok",,,,zimonyi_istvan,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zimonyi István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/zimonyi_istvan.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3457,https://mediateka.ek.szte.hu/items/show/3457,"Zentai Mária / Kukovecz Györgyné",,,,"Magyar Irodalomtörténeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221520"" target=""_blank"" rel=""noopener"">Zentai Mária</a><br />Jelzet: EA A 1854<br />Leltári szám: XKEP 2074",,"Egyetemi Arcképcsarnok",,,,zentai_maria_kukovecz_gyorgyne,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kukovecz Györgyné Zentai Mária",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/zentai_maria_kukovecz_gyorgyne.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3456,https://mediateka.ek.szte.hu/items/show/3456,"Zehery Lajos",,,,"Büntetőjogi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,2x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221516"" target=""_blank"" rel=""noopener"">Zehery Lajos</a><br />Jelzet: EA A 1853<br />Leltári szám: XKEP 2073",,"Egyetemi Arcképcsarnok",,,,zehery_lajos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zehery Lajos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/zehery_lajos.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2368,https://mediateka.ek.szte.hu/items/show/2368,"Zárday Imre",,"553, c. ny. rk. tanár",,"Belgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","9x12 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221510"" target=""_blank"" rel=""noopener"">Zárday Imre</a><br />Jelzet: EA A 1851<br />Leltári szám: XKEP 2071",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,zarday_imre,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/zarday_imre.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2367,https://mediateka.ek.szte.hu/items/show/2367,"Zarándi Márta",,,,"Orvosi Vegytani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","6,7x8,8 cm","<a href=""Zarándi%20Márta"" target=""_blank"" rel=""noopener"">Zarándi Márta</a><br />Jelzet: EA A 1852<br />Leltári szám: XKEP 2072",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,zarandi_marta,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/zarandi_marta.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3455,https://mediateka.ek.szte.hu/items/show/3455,"Zánthó Róbert",,,,"Idegennyelvi Lektorátus",,,,,,,,színes,"analóg fénykép","7x10,2 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221496"" target=""_blank"" rel=""noopener"">Zánthó Róbert</a><br />Jelzet: EA A 1850<br />Leltári szám: XKEP 2069",,"Egyetemi Arcképcsarnok",,,,zantho_robert,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zánthó Róbert",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/zantho_robert.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3454,https://mediateka.ek.szte.hu/items/show/3454,"Zalotai Lajos",,,,"Általános és Fizikai Kémiai Tanszék",,,,,,,,színes,"analóg fénykép","3,5x4,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221494"" target=""_blank"" rel=""noopener"">Zalotai Lajos</a><br />Jelzet: EA A 1849<br />Leltári szám: XKEP 2067",,"Egyetemi Arcképcsarnok",,,,zalotai_lajos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zalotai Lajos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/zalotai_lajos.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21500,https://mediateka.ek.szte.hu/items/show/21500,"Zallár Andor",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1970-es évek",,,fekete-fehér,"analóg fénykép","5,2x6,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221504"" target=""_blank"" rel=""noopener"">Zallár Andor</a><br />Jelzet: EA A 1848<br />Leltári szám: XKEP 2070","Dr. Zallár Andor könyvtárigazgató","Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_024,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_024.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3453,https://mediateka.ek.szte.hu/items/show/3453,"Zakar András",,,,"Pályalélektani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,2x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221484"" target=""_blank"" rel=""noopener"">Zakar András</a><br />Jelzet: EA A 1846<br />Leltári szám: XKEP 2066",,"Egyetemi Arcképcsarnok",,,,zakar_andras,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zakar András",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/zakar_andras.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2365,https://mediateka.ek.szte.hu/items/show/2365,"Zádor Ernő",,1847,,"Biokémiai Intézet",,,,,,,,fekete-fehér,"analóg fénykép","6,5x8,7 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221472"" target=""_blank"" rel=""noopener"">Zádor Ernő</a><br />Jelzet: EA A 1845<br />Leltári szám: XKEP 2064",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,zador_erno,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/zador_erno.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2364,https://mediateka.ek.szte.hu/items/show/2364,"Zacher Pál",,"m. tanár",,"Kórbonctani és Kórszövettani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","11,4x14,9 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221468"" target=""_blank"" rel=""noopener"">Zacher Pál</a><br />Jelzet: EA A 1844<br />Leltári szám: XKEP 2063",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,zacher_pal,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/zacher_pal.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
24727,https://mediateka.ek.szte.hu/items/show/24727,"Wollemann Mária",,,,"MTA Szegedi Biológiai Központ Biokémiai Intézet",Szeged,,,,1985,,,fekete-fehér,fénykép,,MTA,"Wollemann Mária","Egyetemi Arcképcsarnok",,,,Wollemann_Maria_SZBK,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wollemann Mária",https://mediateka.ek.szte.hu/files/original/414ac9bae0b7e6739374b6f8b1c0108f.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3451,https://mediateka.ek.szte.hu/items/show/3451,"Wölfling János",,,,"Szerves Kémiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,7x9,6 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221465"" target=""_blank"" rel=""noopener"">Wölfling János</a><br />Jelzet: EA A 1843<br />Leltári szám: XKEP 2061",,"Egyetemi Arcképcsarnok",,,,wofling_janos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wöfling János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/wofling_janos.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
19277,https://mediateka.ek.szte.hu/items/show/19277,"Wojtilla Gyula",,,,"Ókortörténeti Tanszék",,,,,,,,színes,fénykép,,,,"Egyetemi Arcképcsarnok",,,,wojtilla_gyula_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wojtilla Gyula",https://mediateka.ek.szte.hu/files/original/fe09c6528c00840738cda845876aedc5.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3452,https://mediateka.ek.szte.hu/items/show/3452,"Wojtilla Gyula",,,,"Ókortörténeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,4x9,4 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221462"" target=""_blank"" rel=""noopener"">Wojtilla Gyula</a><br />Jelzet: EA A 1842<br />Leltári szám: XKEP 2060",,"Egyetemi Arcképcsarnok",,,,wojtilla_gyula,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wojtilla Gyula",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/wojtilla_gyula.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2363,https://mediateka.ek.szte.hu/items/show/2363,"Wittmann Tibor",,"711, Fotó: Lovasi Margit, 6720 Szeged, Klauzál tér 7.",,"I. sz. Belgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221347"" target=""_blank"" rel=""noopener"">Wittman Tibor</a><br />Jelzet: EA A 1840<br />Leltári szám: XKEP 2050",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,wittmann_tibor,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/wittmann_tibor.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
