﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20064,https://mediateka.ek.szte.hu/items/show/20064,"Magyary László doktori oklevele","Nos Rector Universitas Litterarum Regia Hungarica Francisco-Josephina Kolozsváriensis","Magyary László (1882-1958) anyai ágon leszármazottja a híres verebélyi Marzsó családnak és dédunokája a szabadságharcos Verebélyi Marzsó Imre (1795-1863) Friemont huszár, nemzetőr alezredesnek és Stigliano Colonna Josefa (1807-1849) nápolyi hercegnőnek.",,,Kolozsvár,,,,"1905. április 1.",latin,,,pergamen,"64x46 cm","Dr. Wébel Dezső ny. főiskolai docens  ajándéka",,"Egyetemtörténeti dokumentumok (diplomák)",,"Ferenc József Tudományegyetem, Jog- és Államtudományi Kar Kolozsvár",,oklevel-magyary-laszlo,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetem,Magyary László",https://mediateka.ek.szte.hu/files/original/f69c0ba896ab4da65ff64c0cc810673f.jpg,"Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
20067,https://mediateka.ek.szte.hu/items/show/20067,"Heves György kolozsvári egyetemi leckekönyve az 1899-1900. tanév második félévére",,,,,Kolozsvár,,,,"1900. június 13.",magyar,,,papír,,"Dr. Wébel Dezső ny. főiskolai docens ajándéka",,"Egyetemtörténeti dokumentumok
",,"M. Kir. Tud. Egyetem Quaestura Kolozsvár",,egyetemi-leckekonyv-1900-06-13,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heves György,Kolozsvári Egyetem",https://mediateka.ek.szte.hu/files/original/cd73a50d49fecb7345e11bcb51f6dcae.jpg,"Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
20068,https://mediateka.ek.szte.hu/items/show/20068,"Heves György kolozsvári egyetemi leckekönyve az 1899-1900. tanév második félévére",,,,,Kolozsvár,,,,"1900. augusztus 7.",magyar,,,papír,,"Dr. Wébel Dezső ny. főiskolai docens ajándéka",,"Egyetemtörténeti dokumentumok",,"M. Kir. Tud. Egyetem Quaestura Kolozsvár",,egyetemi-leckekonyv-1900-08-07,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heves György,Kolozsvári Egyetem",https://mediateka.ek.szte.hu/files/original/f1917e60a385091cc81ae768c75d4417.jpg,"Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
20069,https://mediateka.ek.szte.hu/items/show/20069,"Heves György kinevezése a nagyváradi főreáliskola tanárává",,,"Krüger Viktor igazgató",,Nagyvárad,,,,"1900. október 27.",magyar,,A4,papír,,"Dr. Wébel Dezső ny. főiskolai docens ajándéka",,"Egyetemtörténeti dokumentumok",,"Nagyváradi Magy. Kir. Állami Főreáliskola Igazgatósága",,m-kir-forealiskola-1900-10-27,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/d0fac4e8f6110c5098075a5f00877984.jpg,"Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
20070,https://mediateka.ek.szte.hu/items/show/20070,"Heves György kolozsvári egyetemi leckekönyve",,,,,Kolozsvár,,,,"1899. szeptember 6.",magyar,,,papír,,"Dr. Wébel Dezső ny. főiskolai docens ajándéka",,"Egyetemtörténeti dokumentumok",,"M. Kir. Tud. Egyetem Quaestura Kolozsvár",,egyetemi-leckekonyv-1900-12-20,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heves György,Kolozsvári Egyetem",https://mediateka.ek.szte.hu/files/original/e389df4eff3df48efdfbfb4dcf15ab32.jpg,"Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
20071,https://mediateka.ek.szte.hu/items/show/20071,"Geometriai tételek - Dévai Tanítóképző Intézet",,,"Rónai Sándor",,Déva,,,,"1901. június 18.",magyar,,A4,papír,,"Dr. Wébel Dezső ny. főiskolai docens ajándéka",,"Egyetemtörténeti dokumentumok",,"Dévai Tanítóképző Intézet",,geometriai-tetelek-01-1901,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/27aeb26900f4bd9db57e0659fd38083d.jpg,https://mediateka.ek.szte.hu/files/original/3d7c342274fcc07ea7b7473ea887f674.jpg","Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
20072,https://mediateka.ek.szte.hu/items/show/20072,"Számtani és Algebrai tételek - Dévai Tanítóképző Intézet",,,"Rónai Sándor",,Déva,,,,"1901. június 4.",magyar,,A4,papír,,"Dr. Wébel Dezső ny. főiskolai docens ajándéka",,"Egyetemtörténeti dokumentumok",,"Dévai Tanítóképző Intézet",,algebrai-tetelek-01-1901,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/688f5ce6003cb9c757bd2afd556602d7.jpg,https://mediateka.ek.szte.hu/files/original/ed898fb7c0b2f1cf5c39e02fbd26287c.jpg,https://mediateka.ek.szte.hu/files/original/674e73ce8a4f0513aba2f7ec0870b406.jpg","Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
20073,https://mediateka.ek.szte.hu/items/show/20073,"Heves György kinevezése a Dévai Tanítóképző Intézet segédtanárává",,,,,Budapest,,,,"1902. február 3.",magyar,,A4,papír,,"Dr. Wébel Dezső ny. főiskolai docens ajándéka",,"Egyetemtörténeti dokumentumok",,"Magyar Királyi Vallás- és Közoktatási Miniszter",,deva-kinevezes-01-1902-02-03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heves György","https://mediateka.ek.szte.hu/files/original/e7453788b8e9dfe97be8b881e4034430.jpg,https://mediateka.ek.szte.hu/files/original/405367d96f688ae2644aa5cfc93966ae.jpg","Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
20074,https://mediateka.ek.szte.hu/items/show/20074,"Heves György hivatali eskütétel-igazolása Déván",,,,,Déva,,,,"1902. február 19.",magyar,,A4,papír,,"Dr. Wébel Dezső ny. főiskolai docens ajándéka",,"Egyetemtörténeti dokumentumok",,"Hunyad Vármegye Királyi Tanfelügyelősége, Déva",,deva-eskutetel-1902-02-19,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heves György",https://mediateka.ek.szte.hu/files/original/3917d6c830dd59e8f37dfa2560e28e1e.jpg,"Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
20076,https://mediateka.ek.szte.hu/items/show/20076,"Heves Ilona 1931-32. tanévi eredményei a Kolozsvári Egyetem Gyógyszerész Karán",,,,,Kolozsvár,,,,"1932. november 14.",román,,A4,papír,,"Dr. Wébel Dezső ny. főiskolai docens ajándéka",,"Egyetemtörténeti dokumentumok",,"Facultatea de Medicina si Farmacie din Cluj",,gyogyszereszkari-eredmenyek-1931-32,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetem",https://mediateka.ek.szte.hu/files/original/dc467d630f19fdfa303decffee8c4a45.jpg,"Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
20080,https://mediateka.ek.szte.hu/items/show/20080,"Karácsonyi Sándor Zoltán doktori oklevele",,"A második bécsi döntés folyományaként 1940. október 16-án a Ferenc József Tudományegyetem - Bartók György rektor és Buza László jogi dékán vezetésével - Kolozsvárra helyezte vissza székhelyét.  A jog- és államtudományi kar minden szempontból folytatása lett a szegedinek, mert itt már 1940 őszétől szüneteltették a jogi képzést.",,,Kolozsvár,,,,"1941. június 28.",latin,,,pergamen,"64x46 cm","Molnár Sándor tulajdona",,"Egyetemtörténeti dokumentumok (diplomák)",,"Ferenc József Tudományegyetem, Jog- és Államtudományi Kar Kolozsvár",,oklevel-karacsonyi-sandor-zoltan,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karácsonyi Sándor Zoltán,Kolozsvári Egyetem",https://mediateka.ek.szte.hu/files/original/7f8c09f44f1d985dcd187ea3eb752a8a.png,"Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
20753,https://mediateka.ek.szte.hu/items/show/20753,"Részlet a Magyar Tudományos Akadémia I. osztályának jegyzőkönyvéből : Halász Előd levelező akadémikusi tagságának elutasítása  ",,"""A szavazatok megoszlása a következő: ... Halász Előd - Igen: 2, Nem: 13, Tartózkodás: 2, Érvénytelen: 2.""",,,Budapest,,,,"1975.  december  8.",magyar,,színes,fénykép,A4,"Bernáth Árpád tulajdonából (Akadémiai Levéltár)","Halász Előd","Egyetemtörténeti dokumentumok",,,,halasz_elod_akademikus_cim_elutasit,"Creative Commons CC BY-NC-SA 2.5 HU","Akadémiai Levéltár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd",https://mediateka.ek.szte.hu/files/original/5dbde2ed15f6ec23d6d51429d0d20f73.JPG,Text,"<strong>Egyetemtörténeti dokumentumok</strong>",1,0
20754,https://mediateka.ek.szte.hu/items/show/20754,"Határozat Halász Előd kandidátusi fokozatának odaítéléséről",,,,,Budapest,,,,"1963. május 8.",magyar,,fekete-fehér,fénykép,A4,"Bernáth Árpád tulajdonából (Akadémiai Levéltár)","Halász Előd","Egyetemtörténeti dokumentumok",,,,halasz_elod_kandidátusi_fokozat,"Creative Commons CC BY-NC-SA 2.5 HU","Akadémiai Levéltár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd",https://mediateka.ek.szte.hu/files/original/37b8f895e548e0dde8e572c18440c9bc.jpg,Text,"<strong>Egyetemtörténeti dokumentumok</strong>",1,0
20755,https://mediateka.ek.szte.hu/items/show/20755,"Halász Előd által gépelt recenzió első oldala :  Turóczi-Trostler József Lenau c. kötetéről",,,,,Szeged,,,,1956,magyar,,színes,fénykép,A4,"Bernáth Árpád tulajdonából (a további oldalak szintén Bernáth Árpád birtokában)","Halász Előd","Egyetemtörténeti dokumentumok",,,,halasz_elod_recenzio,"Creative Commons CC BY-NC-SA 2.5 HU","Bernáth Árpád",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd",https://mediateka.ek.szte.hu/files/original/1aa92509082c3a13da028383ab3e5146.jpg,Text,"<strong>Egyetemtörténeti dokumentumok</strong>",1,0
20756,https://mediateka.ek.szte.hu/items/show/20756,"Bibó István emlékkiállítás plakátja",,"Bibó István emlékkiállítás a Fekete Házban","Bibó István Emlékbizottság; Móra Ferenc Múzeum",,Szeged,,,"1989. május 13.",,magyar,plakát,szépia,papír,,"Társadalomelméleti Gyűjtemény","Bibó István","Egyetemtörténeti dokumentumok",,,,bibo-kiallitas-1989,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ifj. Bibó István",https://mediateka.ek.szte.hu/files/original/72b303c9627b89b9376cd6aa816ae1a7.jpg,Text,"<strong>Egyetemtörténeti dokumentumok</strong>",1,0
20757,https://mediateka.ek.szte.hu/items/show/20757,"Halász Előd kézírása az 1957/58-as kari tanácsülés egyik jegyzőkönyvének versóján",,,"Halász Előd",,Szeged,,,,1957,,,színes,fénykép,A4,"Bernáth Árpád tulajdonából","Halász Előd","Egyetemtörténeti dokumentumok",,,,halasz_elod_keziras,"Creative Commons CC BY-NC-SA 2.5 HU","Bernáth Árpád",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd","https://mediateka.ek.szte.hu/files/original/355c8e34b01a4c32688fd370d4e65f09.jpg,https://mediateka.ek.szte.hu/files/original/be0538972f4c4ad17166e5625a053326.jpg",Text,"<strong>Egyetemtörténeti dokumentumok</strong>",1,0
21700,https://mediateka.ek.szte.hu/items/show/21700,"Meghívó Ábrahám Ambrus születésének 100. évfordulójára rendezett ünnepségre",,,"Zsoldos Ferenc",,Szeged,,,,"1993. november 19.",,,fekete-fehér,meghívó,"10x14,5 cm",,"Ábrahám Ambrus","Egyetemtörténeti dokumentumok",,,,zsoldos_ferenc_08_013,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus","https://mediateka.ek.szte.hu/files/original/ef4e0e9c515d689ba008de4fc7e1ec0c.jpg,https://mediateka.ek.szte.hu/files/original/6404e2117aa4fb8e6b495004e0d38a75.jpg","Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
22722,https://mediateka.ek.szte.hu/items/show/22722,"A megnyitóünnepség programjai
","A Magyar Királyi Ferenc József Tudományegyetem felavató ünnepélyének programja",,"Szeged Városi Nyomda",,,,Szeged,1921-10-09,,magyar,,A4,papír,,,"Magyar Királyi Ferenc József Tudományegyetem","Egyetemtörténeti dokumentumok",,,,EGY00001-2-3,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magyar Királyi Ferenc József Tudományegyetem","https://mediateka.ek.szte.hu/files/original/153f4b9264cdc31cd98b33c84fe090b1.jpg,https://mediateka.ek.szte.hu/files/original/d8232714f85b18f7463eb2e2f4b61c23.jpg,https://mediateka.ek.szte.hu/files/original/e3c2b091cb13f3b37e6f1e3c840fd859.jpg",Text,"<strong>Egyetemtörténeti dokumentumok</strong>",1,0
22803,https://mediateka.ek.szte.hu/items/show/22803,"Meghívó a M. Kir. Ferenc József Tudományegyetem avatóünnepségére","Meghívó a Magyar Királyi Ferenc József Tudományegyetem felavató ünnepélyes közgyűlésére",,"Szegedi Városi Nyomda",,,,Szeged,1921-10-09,,magyar,,fekete-fehér,papír,,,"Magyar Királyi Ferenc József Tudományegyetem","Egyetemtörténeti dokumentumok",,,,EGY00004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magyar Királyi Ferenc József Tudományegyetem",https://mediateka.ek.szte.hu/files/original/56a6f3db2bc0ab37d3b30a1078332a60.jpg,"Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
24555,https://mediateka.ek.szte.hu/items/show/24555,"Karikó Katalin államvizsga jegyzőkönyve","Államvizsga jegyzőkönyvek : nem tanári szakok 1978",,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1978. május 23.",magyar,,színes,papír,,"Egyetemi Szaklevéltár","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,,kariko_katalin_allamvizsga_jegyzokonyv_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/e0160abc09c2dd3bff1f6e5ba05e5872.jpg,https://mediateka.ek.szte.hu/files/original/c47384c78bd4b70bc5772b9509b14eea.jpg,https://mediateka.ek.szte.hu/files/original/db76b825dc54564638519ad5ba05a336.jpg,https://mediateka.ek.szte.hu/files/original/88d5083feb05caf4fa7b8317cfe35967.jpg,https://mediateka.ek.szte.hu/files/original/290e0355838991e83a855581248475b5.jpg,https://mediateka.ek.szte.hu/files/original/4fb816568e8119b449eac3a717b2a1d8.jpg","Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
24556,https://mediateka.ek.szte.hu/items/show/24556,"Karikó Katalin oklevélmásolata a József Attila Tudományegyetem nyilvántartásában","Oklevélmásolatok 1978",,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1978. június 22.",magyar,,színes,papír,,"Egyetemi Szaklevéltár","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,,kariko_katalin_oklevelmasolat_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/2dd6fed5543f0f187299674c06d51e3e.jpg,https://mediateka.ek.szte.hu/files/original/5a1ef9f6d8f38d34eb284f04407ae9a8.jpg","Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
24557,https://mediateka.ek.szte.hu/items/show/24557,"Karikó Katalin törzskönyve a József Attila Tudományegyetemen","1973-1974 IV. Fizikus szak - Biológus szak - Vegyész szak",,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1978. június 23.",magyar,,színes,papír,,"Egyetemi Szaklevéltár","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,,kariko_katalin_torzskonyv_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/27a0de1edeb177ccb91e64f216a07e91.jpg,https://mediateka.ek.szte.hu/files/original/9108b2da9b9bf3f6b98f596260ff4e2f.jpg,https://mediateka.ek.szte.hu/files/original/9c3517c672f893c4324478f3edf4151f.jpg,https://mediateka.ek.szte.hu/files/original/59f786bcde6845ccf0a7b719dbed9c9b.jpg,https://mediateka.ek.szte.hu/files/original/dee439f0103eaa11ae0e55547b438043.jpg,https://mediateka.ek.szte.hu/files/original/c08dd9eace2c1f73292c622be6a45344.jpg,https://mediateka.ek.szte.hu/files/original/249c82bd4e2e829df571eb1554c71dde.jpg,https://mediateka.ek.szte.hu/files/original/5a06a726b2564ac7affb610a2b6cb362.jpg","Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
24559,https://mediateka.ek.szte.hu/items/show/24559,"A József Attila Tudományegyetem újszegedi fejlesztési programja",,,,,Szeged,,,,"1970-es évek",magyar,tervrajz,színes,papír,,,"Természettudományi Kar","Egyetemtörténei dokumentumok",,,,jate_ujszeged_album_web_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Természettudományi Kar","https://mediateka.ek.szte.hu/files/original/d734fd3e885851a0beb59e6aa3c68c71.jpg,https://mediateka.ek.szte.hu/files/original/eb00d03c729299f2bb385b4951fb7852.jpg,https://mediateka.ek.szte.hu/files/original/d77c95443e01a9a640f8805df4ab4f9f.jpg,https://mediateka.ek.szte.hu/files/original/6db9921c5fb585cf11460284428b7a0a.jpg,https://mediateka.ek.szte.hu/files/original/0d838d26cc29e5215c583246b2b7a098.jpg,https://mediateka.ek.szte.hu/files/original/0708853a3f4d9c75bb0e2664cd76f990.jpg,https://mediateka.ek.szte.hu/files/original/f36d1bb22ed5f3a36a0760d3ae746538.jpg,https://mediateka.ek.szte.hu/files/original/dbf600a0ecfb9c0eb6624c02d79be9e6.jpg,https://mediateka.ek.szte.hu/files/original/1fc440cebb488e59e0b409033244e078.jpg,https://mediateka.ek.szte.hu/files/original/874539974372be02facab7fa52ebd5d8.jpg,https://mediateka.ek.szte.hu/files/original/8f276e22138db1d893f61515f106219c.jpg,https://mediateka.ek.szte.hu/files/original/ffb14cd188bfc49a152cfca75d4009a8.jpg,https://mediateka.ek.szte.hu/files/original/39953ecd65edf3ddd3f8e37a64f45703.jpg","Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
24620,https://mediateka.ek.szte.hu/items/show/24620,"Karikó Katalin felvételi vizsgaeredménye a József Attila Tudományegyetem biológus szakára","József Attila Tudományegyetem Természettudományi Kara kimutatása az 1973-ban felvételizettek vizsgaeredményéről",,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,1973,magyar,,színes,papír,,"Egyetemi Szaklevéltár","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,,"2380-131-10_1973_Karikó_K_felvételi kimutatás","Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Karikó Katalin,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/e1f6c3e37355fb0399f098b6fb5091cf.jpg,"Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
24743,https://mediateka.ek.szte.hu/items/show/24743,"Hatvani László matematikus leckekönyve","Hatvani László : egyetemi index",,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1961. szeptember 9.",magyar,,színes,papír,,,"Hatvani László egyetemi hallgató","Egyetemtörténeti dokumentumok",,,,hatvani_laszlo_leckekonyv,"Hatvani László. Minden jog fenntartva.","Hatvani László",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hatvani László","https://mediateka.ek.szte.hu/files/original/ed6ce8a1fcde368a8d2643c31863aecc.jpg,https://mediateka.ek.szte.hu/files/original/6ff16880c99ae9ac226138e8f2777948.jpg,https://mediateka.ek.szte.hu/files/original/f444268489f7ce0c85336e7b243dae57.jpg,https://mediateka.ek.szte.hu/files/original/1e9c310d73e6231eb76b3913bd12763d.jpg,https://mediateka.ek.szte.hu/files/original/718aadb07b296013dae50e249b256144.jpg,https://mediateka.ek.szte.hu/files/original/56d4ba2a677c2f5fb1214f69e7c07fe6.jpg,https://mediateka.ek.szte.hu/files/original/8a29aea36de300ef10a340de8487c495.jpg,https://mediateka.ek.szte.hu/files/original/b1d9ff263bcf9353579ef1f01a97e42d.jpg,https://mediateka.ek.szte.hu/files/original/bc8d8eaeae856672ad6d4ba6c45414e9.jpg,https://mediateka.ek.szte.hu/files/original/79535a63547002161c6929a7d0a91d79.jpg,https://mediateka.ek.szte.hu/files/original/f7514839d65d629e0cacb41ab9075727.jpg,https://mediateka.ek.szte.hu/files/original/7fde7e0e2141ed2caf88d68ccf1c6339.jpg,https://mediateka.ek.szte.hu/files/original/092576bd27009e95a87b802d74bd62f2.jpg,https://mediateka.ek.szte.hu/files/original/88bffef5c0521c0e2874bf1f6f6d9c02.jpg,https://mediateka.ek.szte.hu/files/original/197140761457bbf47b047dcb5104dd4a.jpg,https://mediateka.ek.szte.hu/files/original/9ae1618d1b441195b361f9ae838d18ea.jpg,https://mediateka.ek.szte.hu/files/original/67c1586898cb526fe1087d3b1ba8983b.jpg,https://mediateka.ek.szte.hu/files/original/b24a8e3e3c1290f01ba1408c986fcf3f.jpg,https://mediateka.ek.szte.hu/files/original/3d5d63683005061f9dc6b2e69fe2df0d.jpg,https://mediateka.ek.szte.hu/files/original/d857e8fca411ffe42b4df4429e91456e.jpg","Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
