﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
23029,https://mediateka.ek.szte.hu/items/show/23029,"800 méteres férfi síkfutás az egyetem sportpályáján",,,"Kun Sándor",,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,Sportpálya,"Egyetemi Képgyűjtemény",,,,sport_web_003.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/sport/sport_web_003.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23033,https://mediateka.ek.szte.hu/items/show/23033,"100 méteres női síkfutás az egyetem sportpályáján",,,"Kun Sándor",,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,Sportpálya,"Egyetemi Képgyűjtemény",,,,sport_web_010.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/sport/sport_web_010.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17788,https://mediateka.ek.szte.hu/items/show/17788,"Testnevelés óra az Ady téren",,,,,,,,,"1960-as évek vége",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-349,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/sztegy/photo/349.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17818,https://mediateka.ek.szte.hu/items/show/17818,"Testnevelés óra az Ady téren",,,,,,,,,1973,,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi Képgyűjtemény",,,,"sztegy-379
csakany_bela_web_013","A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,"https://mediateka.ek.szte.hu/files/original/979f2cc4a0cb988a230178710ab71aba.jpg,http://digit.bibl.u-szeged.hu/sztegy/photo/379.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17841,https://mediateka.ek.szte.hu/items/show/17841,"Bölcsészettudományi Kar épülete",,"3 db kép van",,,"Bolcsészettudományi Kar",,,,"1960-as évek",,,fekete-fehér,fénykép,"7x11 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-403,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Sportpálya","http://digit.bibl.u-szeged.hu/sztegy/photo/403.jpg,https://mediateka.ek.szte.hu/files/original/9e3a3b77a66cd5bb5705af1b3a20d907.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18690,https://mediateka.ek.szte.hu/items/show/18690,"Egyetemi hallgatófiúk testnevelés órája",,,,,Szeged,,,,1984,,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5216,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/sztegy/photo/5216.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18692,https://mediateka.ek.szte.hu/items/show/18692,"Egyetemi hallgatók testnevelés órája az Ady téri sportpályán",,,,,Szeged,,,,"cc. 1970",,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5218,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,"http://digit.bibl.u-szeged.hu/sztegy/photo/5218.jpg,https://mediateka.ek.szte.hu/files/original/d92a8d5f26b966682203ea9219c30955.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20044,https://mediateka.ek.szte.hu/items/show/20044,"Légifotó az Ady térről",,,,,Szeged,,,,1960,,,fekete-fehér,fénykép,,"<a href=""https://www.fentrol.hu/hu/legifoto/15980?r=1&amp;c=2242637.1005725:5820659.899234001:7"" target=""_blank"" rel=""noopener"">fentrol.hu; Budapest Főváros Kormányhivatala</a>^^<a href=""http://szegeder.hu/igy-nezett-ki-a-levegobol-az-ady-ter-sportpalyaja-mielott-odaepult-volna-a-tik/?fbclid=IwAR0UW652TL0fxh8ExlsrpJ5tmxyU-08SuD6QL2V9pVLx5LcK9AHaiavkdQs"" target=""_blank"" rel=""noopener"">http://szegeder.hu/</a>",,"Egyetemi könyvtári képek",,,,ady-ter-1960,"Creative Commons CC BY-NC-SA 2.5 HU","Lechner Nonprofit Kft.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ady tér,Bölcsészettudományi Kar,Sportpálya",https://mediateka.ek.szte.hu/files/original/499a7886e4df670d4b59555d3b681ac6.jpg,"Still Image","Egyetemi könyvtári képek",1,0
20045,https://mediateka.ek.szte.hu/items/show/20045,"Légi fotó az Ady térről",,,,,Szeged,,,,1978,,,fekete-fehér,fénykép,,"<a href=""https://www.fentrol.hu/hu/legifoto/122221?r=1&amp;c=2242637.1005725:5820659.899234001:7"" target=""_blank"" rel=""noopener"">fentrol.hu; Budapest Főváros Kormányhivatala</a>^^<a href=""http://szegeder.hu/igy-nezett-ki-a-levegobol-az-ady-ter-sportpalyaja-mielott-odaepult-volna-a-tik/?fbclid=IwAR0UW652TL0fxh8ExlsrpJ5tmxyU-08SuD6QL2V9pVLx5LcK9AHaiavkdQs"" target=""_blank"" rel=""noopener"">http://szegeder.hu/</a>",,"Egyetemi Képgyűjtemény",,,,ady-ter-1978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ady tér,Bölcsészettudományi Kar,Sportpálya",https://mediateka.ek.szte.hu/files/original/d9831f3f24049cbcd864197e77aae42c.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20046,https://mediateka.ek.szte.hu/items/show/20046,"Légi fotó az Ady térről",,,,,Szeged,,,,1992,,,színes,fénykép,,"<a href=""https://www.fentrol.hu/hu/legifoto/179616?r=1&amp;c=2242637.1005725:5820659.899234001:7"" target=""_blank"" rel=""noopener"">fentrol.hu; Budapest Főváros Kormányhivatala</a>^^<a href=""http://szegeder.hu/igy-nezett-ki-a-levegobol-az-ady-ter-sportpalyaja-mielott-odaepult-volna-a-tik/?fbclid=IwAR0UW652TL0fxh8ExlsrpJ5tmxyU-08SuD6QL2V9pVLx5LcK9AHaiavkdQs"" target=""_blank"" rel=""noopener"">http://szegeder.hu/</a>",,"Egyetemi Képgyűjtemény",,,,ady-ter-1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ady tér,Bölcsészettudományi Kar,Sportpálya",https://mediateka.ek.szte.hu/files/original/28241249dbc7cb7929230085089e371f.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
