﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
13660,https://mediateka.ek.szte.hu/items/show/13660,[Műkorcsolya],,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","6,5x4,5 cm (1747x1206 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 81","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-060,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/60.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13742,https://mediateka.ek.szte.hu/items/show/13742,[Műkorcsolya],,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","4,3x4,1 cm (1167x1000 px)","Shvoy Kálmán fotóalbumai : 19. vegyes képek<br />leltári szám: XKEP 52","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-142,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/142.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13694,https://mediateka.ek.szte.hu/items/show/13694,"[Muottas Muragl : Margit a fogaskerekű állomás előtt]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","8,2x5,8 cm (2216x1563 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a> <br />leltári szám: XKEP 25","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-094,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/94.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13696,https://mediateka.ek.szte.hu/items/show/13696,"[Muottas Muragl : Margit a fogaskerekű állomás előtt]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","8,5x5,9 cm (2313x1581 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162931"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a> <br />leltári szám: XKEP 38","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-096,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/96.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13670,https://mediateka.ek.szte.hu/items/show/13670,"[Német versenyző]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","6,5x4,5 cm (1743x1197 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 53","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-070,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/70.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13663,https://mediateka.ek.szte.hu/items/show/13663,"[Női műkorcsolya]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","7x4,6 cm (1866x1238 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 61","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-063,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/63.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13678,https://mediateka.ek.szte.hu/items/show/13678,"[Női műkorcsolya]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","7,1x4,6 cm (1883x1256 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 59","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-078,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/78.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13682,https://mediateka.ek.szte.hu/items/show/13682,"[Női műkorcsolya]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","7x4,7 cm (1880x1255 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 58","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-082,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/82.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13685,https://mediateka.ek.szte.hu/items/show/13685,"[Női műkorcsolya]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","7,1x4,7 cm (1891x1249 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 57","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-085,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/85.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13744,https://mediateka.ek.szte.hu/items/show/13744,"[Női műkorcsolya]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","8,2x5,8 cm (2109x1468 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 51","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-144,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/144.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13746,https://mediateka.ek.szte.hu/items/show/13746,"[Női műkorcsolya]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","8,2x5,8 cm (2134x1470 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 73","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-146,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/146.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13633,https://mediateka.ek.szte.hu/items/show/13633,"[Norvég katonai járőr]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","4,7x7 cm (1246x1909 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 75","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-033,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/33.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13727,https://mediateka.ek.szte.hu/items/show/13727,"[Oberst Erzherzog Karl Franz Joseph]",,,"Shvoy Kálmán^^Pietzner Wien ","Pándi Lajos (adományozó)",Wien,,,,[s.a.],,,,"analóg fénykép","28,9x36,7 cm (1956x2511 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltário szám: XKEP 205","Shvoy Kálmán","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-127,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carl Pietzner,Károly főherceg",http://digit.bibl.u-szeged.hu/shvoy/vegyes/127.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13609,https://mediateka.ek.szte.hu/items/show/13609,"[Páros műkorcsolya]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","6,5x5,8 cm (1702x1550 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 19","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/9.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13638,https://mediateka.ek.szte.hu/items/show/13638,"[Páros műkorcsolya]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","7,1x4,7 cm (1778x1170 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 70","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-038,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/38.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13644,https://mediateka.ek.szte.hu/items/show/13644,"[Páros műkorcsolya]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","7,1x4,6 cm (1740x1149 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 31","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-044,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/44.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13648,https://mediateka.ek.szte.hu/items/show/13648,"[Páros műkorcsolya]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","7,6x5 cm (1866x1215 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 28","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-048,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/48.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13652,https://mediateka.ek.szte.hu/items/show/13652,"[Páros műkorcsolya]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","7x4,7 cm (1740x1174 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 30","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-052,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/52.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13654,https://mediateka.ek.szte.hu/items/show/13654,"[Páros műkorcsolya]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","8x5,3 cm (1959x1309 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 32","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-054,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/54.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13672,https://mediateka.ek.szte.hu/items/show/13672,"[Páros műkorcsolya]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","7x4,6 cm (1871x1242 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 80","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-072,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/72.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13673,https://mediateka.ek.szte.hu/items/show/13673,"[Páros műkorcsolya]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","7,1x4,6 cm (1882x1245 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 27","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-073,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/73.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13687,https://mediateka.ek.szte.hu/items/show/13687,"[Páros műkorcsolya]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","8,1x5,5 cm (2171x1470 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 26","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-087,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/87.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13691,https://mediateka.ek.szte.hu/items/show/13691,"[Páros műkorcsolya]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","8,2x5,8 cm (2199x1529 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 56","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-091,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/91.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13695,https://mediateka.ek.szte.hu/items/show/13695,"[Páros műkorcsolya]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","7,7x5,1 cm (2052x1352 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 29","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-095,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/95.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13702,https://mediateka.ek.szte.hu/items/show/13702,"[Páros műkorcsolya]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","8,4x5,5 cm (2259x1495 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a> <br />leltári szám: XKEP 35","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-102,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/102.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13743,https://mediateka.ek.szte.hu/items/show/13743,"[Páros műkorcsolya]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","4,3x4,1 cm (1123x1033 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 37","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-143,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/143.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13745,https://mediateka.ek.szte.hu/items/show/13745,"[Páros műkorcsolya]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","8,2x5,8 cm (2169x1441 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 34","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-145,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/145.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13747,https://mediateka.ek.szte.hu/items/show/13747,"[Páros műkorcsolya]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","8,2x5,8 cm (2128x1469 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 33","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-147,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/147.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13759,https://mediateka.ek.szte.hu/items/show/13759,"[Páros műkorcsolya]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg újságkivágat","14,1x9,2 cm (3365x2219 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 109","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-159,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/159.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13706,https://mediateka.ek.szte.hu/items/show/13706,"[Phil Taylor]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg újságkivágat","9,6x9,8 cm (1816x2103 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 107","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-106,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/106.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
