﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25051,https://mediateka.ek.szte.hu/items/show/25051,"Buday Árpád szemüvege",,"A tokon olvasható felirat: Okulárium Kellner Márton Látszer és Fotoszaküzlet Szeged Kárász ucca és Békéscsaba","Kellner Márton (1850-1928) látszerész","Buday Árpád (1879–1937) régész",Szeged,,,,,magyar,,,"fém, üveg, bőr","5,5x12 cm",,,Relikvia,,,,DSC_0412,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buday Árpád","https://mediateka.ek.szte.hu/files/original/21398b4853280ed4458c84bd6cfaaad5.JPG,https://mediateka.ek.szte.hu/files/original/a85c66ebe22c2f396332f51aaf2e524d.JPG,https://mediateka.ek.szte.hu/files/original/0d5395989212cdd34af33266330371c4.JPG,https://mediateka.ek.szte.hu/files/original/8856d9c2350c8bb264a3bf828cf30683.JPG,https://mediateka.ek.szte.hu/files/original/20361a417727d6c2b63522aaee8a2e32.JPG","Still Image",Relikvia,1,0
25716,https://mediateka.ek.szte.hu/items/show/25716,"Király-König Péter tulajdonosi pecsétje és aláírása",,"Király-König Péter ; Király (König) Péter tulajdona 1938 juli 27én.","Király-König Péter (1870-1940) zeneszerző","Lichtenberg Emil (1874-1944) zeneíró, karmester",Szeged,,,,1938-07-27,magyar,"tulajdonosi jegy",pecsét^^kézírás,papír,"2x6 cm ; 11x5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/MOKKAZ0004265460"">Lichtenberg Emil: Bach Die Kunst der Fuge. Tanulmány</a><br />Budapest, Budapesti Ének- és Zenekaregyesület, 1930<br /> leltári szám: J/134 40/61","Lichtenberg Emil (szerző) autográf ajánlásával","Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - pecsét^^ Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - kézírás",,,,zene_40_61,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Király-Kőnig Péter","https://mediateka.ek.szte.hu/files/original/a9e5b5943f5b081ab7ad77090ec7aa97.jpg,https://mediateka.ek.szte.hu/files/original/cefa9ab692052018877181c88f28792d.jpg,https://mediateka.ek.szte.hu/files/original/f93af02dc8a15b3a4fd168a0997b8caa.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/zene_40_61/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/zene_40_61/Image00002.jpg","Still Image",Pecsét,1,0
25741,https://mediateka.ek.szte.hu/items/show/25741,"Klebelsberg Kunoné ajándékozó bejegyzése a szegedi Egyetemi Könyvtárhoz",,"Minden szivességet hálásan megköszön özv. Klebelsberg Kunoné Botka Sarolta Szeged. 1964. VII. 5.","Klebelsberg Kunoné Botka Sarolta (1878-1964)","Egyetemi Könyvtár (Szeged)",Szeged,,,,1964-07-05,magyar,ajánlás,kézírás,papír,"7x14 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01010243"" title=""Klebelsberg Kunoné Botka Sarolta: &quot;Életutunk&quot;. Az eredeti kézzel írott példány géppel írt másolata."">Klebelsberg Kunóné Botka Sarolta hagyatéka : Klebelsberg Kunoné Botka Sarolta: ""Életutunk"". Az eredeti kézzel írott példány géppel írt másolata</a><br />kézirat<br />leltári szám: MS 2124",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,eletutunk_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/05c99668fa17cd14c107c6ea28346100.jpg,https://mediateka.ek.szte.hu/files/original/0205568fdd93e7c390b1f0974fdc9572.jpg,https://mediateka.ek.szte.hu/files/original/1ab4340b285efd52c31824a3b99315ea.jpg","Still Image",Ajánlás,1,0
25618,https://mediateka.ek.szte.hu/items/show/25618,"Koltay-Kastner Jenő aláírása és tulajdonosi pecsétje",,"Kastner Jenő Cefalù, il 11. dic. 1917. ;  Koltay-Kastner Jenő ajándéka","Koltay-Kastner Jenő (1892–1985) irodalomtörténész, művészettörténész",,Cefalù,,,,1917-12-11,olasz^^magyar,"aláírás^^tulajdonosi jegy","kézírás ; pecsét",papír,"2x4 cm (bejegyzés) ; 2x9 cm (tulajdonosi pecsét)",,,"Tulajdonosi bejegyzések, dedikációk, relikviák - aláírás^^Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - pecsét",,,,xa_107159,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koltay-Kastner Jenő","https://mediateka.ek.szte.hu/files/original/b1b230ec0e80918915e78ce770d51f9f.jpg,https://mediateka.ek.szte.hu/files/original/d1192af436f69c2959c7ac24854befb5.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_107159/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_107159/Image00001.jpg","Still Image",Aláírás,1,0
25695,https://mediateka.ek.szte.hu/items/show/25695,"Környey István ex librise és aláírása",,"Ex libris Dris Stephani Környey ; Dr. Környey István","Környey István (1901–1988) neuropatológus, ideg- és elmegyógyász",,Szeged,,,,,latin^^magyar,"tulajdonosi jegy^^aláírás","ex libris^^kézírás",papír,"7x13,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00681009"" target=""_blank"" rel=""noopener"">Ernst Haeckel: Anthropogenie oder Entwickelungsgeschichte des Menschen – gemeinverständliche wissenschaftliche Vorträge über die Grundzüge der menschlichen Keimes- und Stammes-Geschichte</a><br />Leipzig, Engelmann, 1874 <br />leltári szám: X 275890",,"Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - ex libris^^Tulajdonosi bejegyzések, dedikációk, relikviák -  tulajdonosi jegy - aláírás",,,,xb_252097,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Környey István","https://mediateka.ek.szte.hu/files/original/64b60a0eafaf13ab38e5a58fb846fcc2.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_252097/Image00001.jpg,https://mediateka.ek.szte.hu/files/original/b6430f10b221880cc516dea8bc1265fd.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_252097/Image00003.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_252097/Image00002.jpg","Still Image","Ex libris",1,0
25685,https://mediateka.ek.szte.hu/items/show/25685,"Korpássy Béla ajánlása Hetényi Gézához",,"Dr. Hetényi Géza egyet. ny. r. tanár urnak igaz tisztelettel dr. Korpássy","Korpássy Béla (1907-1961) orvos, kórboncnok","Hetényi Géza (1894-1959) belgyógyász",Szeged,,,,,magyar,"ajánlás ",kézírás,papír,"2x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00985897"">Annales Instituti Pathologico-Anatomii Universitatis Szegediensis = A szegedi Tudományegyetem Kórbonctani és Kórszövettani Intézetének közleményei</a><br />Szeged, Szegedi Tudományegyetem, 1954<br />leltári szám: ÁOK MD 14156/1689/1983",,"Tulajdonosi bejegyzések, dedikációk, relikviák - Ajánlások",,,,xb_220135,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_220135/Image00001.jpg,https://mediateka.ek.szte.hu/files/original/e19d1e4aab23b58869afff32b0cfb797.jpg","Still Image",Ajánlás,1,0
25753,https://mediateka.ek.szte.hu/items/show/25753,"Kosztolányi Dezső aláírása",,"Kosztolányi Dezső","Kosztolányi Dezső (1885–1936) író, költő",,,,,,,magyar,aláírás,kézírás,papír,"2,5x8 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00149722"" target=""_blank"" rel=""noopener"">Kosztolányi Dezső: Kenyér és bor. Új versek</a><br />Békéscsaba, Tevan, 1920<br />leltári szám:&nbsp;A 87654</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - aláírás",,,,035_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kosztolányi Dezső","https://mediateka.ek.szte.hu/files/original/339cc52b1b05c1f9497a9e17e691052f.jpg,https://mediateka.ek.szte.hu/files/original/470ec764bc46ba612c671f756ffe8b73.jpg,https://mediateka.ek.szte.hu/files/original/3cef4431bf061b608c942a26b04b880f.jpg,https://mediateka.ek.szte.hu/files/original/f3e5f1a09b88293835f15d107ce48caf.jpg,https://mediateka.ek.szte.hu/files/original/190b95979d9d9a7dc4a6a19037a2d610.jpg","Still Image",Aláírás,1,0
25643,https://mediateka.ek.szte.hu/items/show/25643,"Kristó Gyula ajánlása  Olajos Teréziához és Szádeczky-Kardoss Samuhoz",,"Olajos Terikének és Szádeczky-Kardoss Samunak tisztelettel ajánlja Kristó Gyula Szeged, 1980. jún. 13.","Kristó Gyula (1939–2004) történész","Olajos Terézia (1941–2018) klasszika-filológus^^Szádeczky-Kardoss Samu (1918–2004) klasszika-filológus",Szeged,,,,1980-06-13,magyar,ajánlás,kézírás,papír,"3x6 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00116731"" target=""_blank"" rel=""noopener"">Kristó Gyula: Levedi törzsszövetségétől Szent István államáig</a><br />Budapest, Magvető, 1980<br />leltári szám: X 283640</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xa_228435,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kristó Gyula,Olajos Terézia,Szádeczky-Kardoss Samu","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_228435/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_228435/Image00002.jpg,https://mediateka.ek.szte.hu/files/original/4eaa72e450761e921a2230aadbd96e75.jpg","Still Image",Ajánlás,1,0
25637,https://mediateka.ek.szte.hu/items/show/25637,"Lechner Károly könyvtárának pecsétje",,"Dr. Lechner Károly magán könyvtára sorszám 3043, szakszám 5082, kötet I., szakczím történelem, betű T., beszerzési év 1898","Lechner Károly (1850-1922) orvos, elmegyógyász","Haraszti Gyula (1858-1921) irodalomtörténész, fordító",Kolozsvár,,,,1898-12-17,magyar,"tulajdonosi jegy",pecsét,papír,"3x8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJGYx36340"">Faguet, Émile: A XVIII. század. Irodalmi tanulmányok</a><br />Budapest, Magyar Tudományos Akadémia, 1898<br />leltári szám: 809/1923/24/199/a","Haraszti Gyula  autográf ajánlásával","Tulajdonosi bejegyzések, dedikációk, relikviák - Tulajdonosi jegy - pecsét",,,,xa_194907,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/3884d8fad1735b44771275aa4bf27368.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_194907/Image00001.jpg,https://mediateka.ek.szte.hu/files/original/502aaa159865b0b0769543d1955bdcc7.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_194907/Image00002.jpg","Still Image",Pecsét,1,0
25606,https://mediateka.ek.szte.hu/items/show/25606,"Ligeti Lajos ajánlása Németh Gyulához",,"Németh Gyula tanár úrnak mély tisztelettel 1936. I. 17. L.L.","Ligeti Lajos (1902–1987) orientalista, filológus, turkológus nyelvész","Németh Gyula (1890–1976) nyelvész, turkológus",Budapest,,,,1936-01-17,magyar,ajánlás,kézírás,papír,"5x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00115344"" target=""_blank"" rel=""noopener"">Ligeti Lajos: Kína mult és jelen</a><br />Budapest, Magyar Szemle Társaság, 1935 <br />leltári szám: J/75 N 385","Az egyetemi könyvtár által tervezett  Németh Gyula  gyűjteményi ex librissel","Tulajdonosi bejegyzések, dedikációk, relikviák - Ajánlások",,,,j_75_n_385,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ligeti Lajos,Németh Gyula","https://mediateka.ek.szte.hu/files/original/62fdf418ab293d9280c095382427f509.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/j_75_n_385/Image00003.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/j_75_n_385/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/j_75_n_385/Image00002.jpg","Still Image",Ajánlás,1,0
25693,https://mediateka.ek.szte.hu/items/show/25693,"Madácsy László ex librise és  aláírása",,"Madácsy László hagyatékából Szeged 2002 AG","Madácsy László (1907–1983) irodalomtörténész",,Szeged,,,,2002,magyar,"tulajdonosi jegy","ex libris^^kézírás",papír,"5x7 cm (ex libris) ; 5x6,5 cm ","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/MOKKAS0002359769"" target=""_blank"" rel=""noopener"">Faludi János: André Dudith et les humanistes français = Dudith András és a francia humanisták</a><br />Szeged, Szegedi Egyetem Francia Philologiai Intézete, 1927 <br />leltári szám: FR 3645/231374</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - tulajodnosi jegy - ex libris^^Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - kézírás",,,,xb_243779,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madácsy László","https://mediateka.ek.szte.hu/files/original/97810b6d211d7a2a808f1f8174fda05a.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_243779/Image00001.jpg,https://mediateka.ek.szte.hu/files/original/84e97745fb9ef54f4208aa2423c16b91.jpg,https://mediateka.ek.szte.hu/files/original/df270c9cc3c666de2f508b79a46d5478.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_243779/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_243779/Image00003.jpg","Still Image","Ex libris",1,0
25602,https://mediateka.ek.szte.hu/items/show/25602,"A Magyar Királyi Ferenc József Tudományegyetem Barátainak Egyesülete cserebélyegzője",,"A m. kir. F. J. Tud.-Egyetem Barátainak Egyesülete cseréjéből ","Magyar Királyi Ferenc József Tudományegyetem Barátainak Egyesülete (Szeged)",,Szeged,,,,,magyar,"tulajdonosi jegy",pecsét,papír,"1,5x4 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01043433"">Corpus tabularum ophtalmicarum</a><br />Wilno, Typ. Jospehi Zawadzki, 1930<br />leltári szám: D 944",,"Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - pecsét",,,,d_944,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/6925e6643eed243c5332a60f0f5ea1a9.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/d_944/Image00001.jpg","Still Image",Pecsét,1,0
25686,https://mediateka.ek.szte.hu/items/show/25686,"Magyar Királyi Ferencz József-Tudományegyetem Diákjóléti és Diákvédő Iroda Tankönyvtárának pecsétje",,"Magyar Királyi Ferencz József-Tudományegyetem Diákjóléti és Diákvédő Irodájának Tankönyvtára Szeged, 1923","Magyar Királyi Ferencz József-Tudományegyetem Diákjóléti és Diákvédő Irodájának Tankönyvtára","A Száműzött Kolozsvári Tudományegyetemi Kör",Szeged,,,,,magyar,"tulajdonosi jegy",pecsét,papír,"3,5 cm ; 2,5 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00117747"" target=""_blank"" rel=""noopener"">Marczali Henrik (szerk.): A magyar történet kútfőinek kézikönyve = Enchiridion fontium historiae Hungarorum</a><br />Budapest, Athenaeum, 1901<br />leltári szám: 2500/1924/25/59</p>","A Száműzött Kolozsvári Tudományegyetemi Kör 1874 törölt bélyegzőjével","Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegyek - pecsét",,,,xb_223985,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diákjóléti és Diákvédő Iroda","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_223985/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_223985/Image00002.jpg,https://mediateka.ek.szte.hu/files/original/cc4ceaf6845082f2c8cd0407c2e876e2.jpg,https://mediateka.ek.szte.hu/files/original/4178e51b4bf3d16c3bfe64ebc997b80d.jpg","Still Image",Pecsét,1,0
25677,https://mediateka.ek.szte.hu/items/show/25677,"Málnási Bartók György ajánlása Dézsi Lajoshoz",,"Dézsi Lajosnak, kollegiális érzéssel Bartók Gy Szeged, 1922. XI. 18.","Málnási Bartók György (1882–1970) filozófus","Dézsi Lajos (1868–1932) irodalomtörténész",Szeged,,,,1922-11-18,magyar,ajánlás,kézírás,papír,"3x5 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibFSZ00323774"" target=""_blank"" rel=""noopener""></a><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJGYx74244"" target=""_blank"" rel=""noopener"">Bartók György: Petőfi lelke – kisérlet az ""aestheticum"" megértésére</a><br />Budapest, Studium Könyvesbolt, 1922<br />leltári szám: 28598/1933/34/3642</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xb_177370,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók György,Dézsi Lajos","https://mediateka.ek.szte.hu/files/original/2bd11e8be25705711c171caf6f6343d1.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_177370/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_177370/Image00001.jpg","Still Image",Ajánlás,1,0
25747,https://mediateka.ek.szte.hu/items/show/25747,"Mária Terézia aláírása és pecsétje",,"Maria Theresia mp","Mária Terézia (1717-1780) német-római császárné, magyar királynő","Gyulaffy László (1699-1754) erdélyi udvari kancellár^^Kozma József, kézdiszentléleki (?-?) kancellári tanácsos",,,,,1744,latin,aláírás,kézírás,papír,"2x7,5 cm ; 7 cm (pecsét átmérő)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01045552"">Articuli Diaetales Principatus Transylvaniae anni M.DCC.XLIV.</a><br />[Nagyszeben] Cibinii, Johannes Barth,[1744]<br />leltári szám: RD 1002","Gyulaffy László erdélyi udvari kancellár és kézdiszentléleki Kozma József kancellári tanácsos aláírásával","Tulajdonosi bejegyzések, ajánlások, relikviák - aláírás",,,,rd_1002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/9fde23ebb9dc87c64f70d58b1c0da941.jpg,https://mediateka.ek.szte.hu/files/original/a758456a54af79229237cc82d74ac0aa.jpg,https://mediateka.ek.szte.hu/files/original/c331d597d2f67bc1a4bd7c7fae91a780.png,https://mediateka.ek.szte.hu/files/original/45e898b155fdb06878a333b29df49861.jpg,https://mediateka.ek.szte.hu/files/original/726a786362b2823dbe52dc3aa11cbd8a.jpg,https://mediateka.ek.szte.hu/files/original/fb22bec4996ac22710462020c1384a2d.JPG,https://mediateka.ek.szte.hu/files/original/6b9c1ebb6ce332801bd478c907727b70.JPG","Still Image",Aláírás,1,0
25669,https://mediateka.ek.szte.hu/items/show/25669,"Márki Sándor ajánlása Szádeczky-Kardoss Lajoshoz",,"Dr. Szádeczky Lajos kedves barátomnak Márki","Márki Sándor (1853–1925) történész","Szádeczky Kardoss Lajos (1859–1935) történész",,,,,,magyar,ajánlás,kézírás,papír,"2x11 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00334437"" target=""_blank"" rel=""noopener"">Márki Sándor: Kresznerics Ferenc leveleskönyve</a> <br />Budapest, Szent István Társulat, 1914<br />leltári szám: VB 22070</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xb_143109,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márki Sándor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_143109/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_143109/Image00002.jpg,https://mediateka.ek.szte.hu/files/original/bf3ba3423b11c490e234d9b8da5b9beb.jpg","Still Image",Ajánlás,1,0
25629,https://mediateka.ek.szte.hu/items/show/25629,"Mészöly Gedeon ajánlása Dézsi Lajoshoz",,"Dézsi Lajos egyetemi tanár úrnak tisztelet jeléül Mészöly Gedeon","Mészöly Gedeon (1880–1960) nyelvész, műfordító","Dézsi Lajos (1868–1932) irodalomtörténész",,,,,,magyar,ajánlás,kézírás,papír,"2x8 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00311228"" target=""_blank"" rel=""noopener"">Mészöly Gedeon: Tinódi Sebestyén</a><br />Nagykőrös, Ottinger, 1906<br />leltári szám: 27172/1933/1934/4709</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xa_162568,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dézsi Lajos,Mészöly Gedeon","https://mediateka.ek.szte.hu/files/original/5fc470a8ce0d2ad84a37d0b41bf04b42.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_162568/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_162568/Image00002.jpg","Still Image",Ajánlás,1,0
