﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
8860,https://mediateka.ek.szte.hu/items/show/8860,"Serpentin - Cattaro-öböl",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kotor,,,,1939,,,,fénykép,"6,3x8,6 cm (1600x2216 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 61.",shvoy-008-061-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/61.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8859,https://mediateka.ek.szte.hu/items/show/8859,"Kattaroi öbölbejárat",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kotor,,,,1939,,,,fénykép,"6,4x8,5 cm (1592x2171 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 61.",shvoy-008-061-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/61.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8858,https://mediateka.ek.szte.hu/items/show/8858,"Cattarói öbölbejárat",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kotor,,,,1939,,,,fénykép,"6,3x8,7 cm (1592x2120 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 61.",shvoy-008-061-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/61.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8857,https://mediateka.ek.szte.hu/items/show/8857,"Régi o. m. vámház Lovčen-nél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lovćen,,,,1939,,,,fénykép,"6,4x8,8 cm (1643x2187 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 61.",shvoy-008-061-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/61.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8856,https://mediateka.ek.szte.hu/items/show/8856,"Kilátás a cattarói öbölre",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kotor,,,,1939,,,,fénykép,"6,4x8,6 cm (1735x2389 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 61.",shvoy-008-061-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/61.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8855,https://mediateka.ek.szte.hu/items/show/8855,"Kilátás a cattarói öbölre",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kotor,,,,1939,,,,fénykép,"(1744x2403 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 61.",shvoy-008-061-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/61.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8854,https://mediateka.ek.szte.hu/items/show/8854,"Cetinjei országút",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Cetinje,,,,1939,,,,fénykép,"6,4x8,6 cm (1558x2141 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 61.",shvoy-008-061-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/61.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8853,https://mediateka.ek.szte.hu/items/show/8853,"8. album, 61. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kotor; Cetinje; Budva",,,,1939,,,,oldalkép,"38x25 cm (1644x1246 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 61.",shvoy-008-061-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/61.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8852,https://mediateka.ek.szte.hu/items/show/8852,"Az Imperial szálló kapujában",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dubrovnik,,,,1939,,,,fénykép,"6x5,9 cm (1943x1940 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 60.",shvoy-008-060-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/60.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8851,https://mediateka.ek.szte.hu/items/show/8851,"A vár fala",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dubrovnik,,,,1939,,,,fénykép,"6x5,9 cm (1926x1912 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 60.",shvoy-008-060-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/60.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8850,https://mediateka.ek.szte.hu/items/show/8850,"Péter jugoszláv király",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dubrovnik,,,,1939,,,,fénykép,"17,7x11,5 cm (1722x1130 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","II. Péter jugoszláv király","8. album (Shvoy Kálmán)",,,"p. 60.",shvoy-008-060-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/60.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8849,https://mediateka.ek.szte.hu/items/show/8849,"Canossa óriás platán 13 m.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Trsteno (Canossa)",,,,1939,,,,fénykép,"6,3x6,4 cm (2039x2081 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 60.",shvoy-008-060-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/60.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8848,https://mediateka.ek.szte.hu/items/show/8848,"Canossa óriás platán 13 m.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Trsteno (Canossa)",,,,1939,,,,fénykép,"6,3x6,4 cm (2014x2060 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 60.",shvoy-008-060-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/60.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8847,https://mediateka.ek.szte.hu/items/show/8847,"Trsteno kikötő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Trsteno,,,,1939,,,,fénykép,"6,3x6,3 cm (1993x2010 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 60.",shvoy-008-060-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/60.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8846,https://mediateka.ek.szte.hu/items/show/8846,"8. album, 60. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Ragusa (Dubrovnik); Trsteno",,,,1939,,,,oldalkép,"38x25 cm (3158x2411 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",Péter,"8. album (Shvoy Kálmán)",,,"p. 60.",shvoy-008-060-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/60.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8845,https://mediateka.ek.szte.hu/items/show/8845,"Kolostor udvar",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dubrovnik,,,,1939,,,,fénykép,"6x6 cm (1845x1832 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 59.",shvoy-008-059-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/59.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8844,https://mediateka.ek.szte.hu/items/show/8844,"Péter király a Yachtján",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dubrovnik,,,,1939,,,,fénykép,"17,4x12,4 cm (3137x2242 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","II. Péter jugoszláv király","8. album (Shvoy Kálmán)",,,"p. 59.",shvoy-008-059-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/59.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8843,https://mediateka.ek.szte.hu/items/show/8843,"Dominikánus kolostor",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dubrovnik,,,,1939,,,,fénykép,"8,7x6,6 cm (2597x1985 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 59.",shvoy-008-059-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/59.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8842,https://mediateka.ek.szte.hu/items/show/8842,"Péter király Ragusa utcáján",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dubrovnik,,,,1939,,,,fénykép,"13,1x7,8 cm (3554x2128 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","II. Péter jugoszláv király","8. album (Shvoy Kálmán)",,,"p. 59.",shvoy-008-059-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/59.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8841,https://mediateka.ek.szte.hu/items/show/8841,"Péter király Ragusa utcáján",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dubrovnik,,,,1939,,,,fénykép,"11,2x8,2 cm (3221x2390 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","II. Péter jugoszláv király","8. album (Shvoy Kálmán)",,,"p. 59.",shvoy-008-059-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/59.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8840,https://mediateka.ek.szte.hu/items/show/8840,"8. album, 59. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Ragusa (Dubrovnik)",,,,1939,,,,oldalkép,"38x25 cm (3255x2461 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",Péter,"8. album (Shvoy Kálmán)",,,"p. 59.",shvoy-008-059-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/59.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8839,https://mediateka.ek.szte.hu/items/show/8839,"A vár a tenger felől",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dubrovnik,,,,1939,,,,fénykép,"5,3x5,9 cm (1892x1921 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 58.",shvoy-008-058-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/58.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8838,https://mediateka.ek.szte.hu/items/show/8838,"Ragusa város és vár",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dubrovnik,,,,1939,,,,fénykép,"6,4x8,4 cm (1753x2352 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 58.",shvoy-008-058-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/58.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8837,https://mediateka.ek.szte.hu/items/show/8837,"Ragusa város és vár",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dubrovnik,,,,1939,,,,fénykép,"6,3x8,4 cm (1765x2335 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 58.",shvoy-008-058-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/58.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8836,https://mediateka.ek.szte.hu/items/show/8836,"Ragusa vára",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dubrovnik,,,,1939,,,,fénykép,"6,4x6,4 cm (2077x2073 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 58.",shvoy-008-058-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/58.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8835,https://mediateka.ek.szte.hu/items/show/8835,"Typikus utca a hegyre",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dubrovnik,,,,1939,,,,fénykép,"8,9x13,7 cm (1436x2213 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 58.",shvoy-008-058-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/58.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8834,https://mediateka.ek.szte.hu/items/show/8834,"A kolostor udvara",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dubrovnik,,,,1939,,,,fénykép,"13,4x8,7 cm (3263x2103 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 58.",shvoy-008-058-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/58.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8833,https://mediateka.ek.szte.hu/items/show/8833,"A Dominikánusok kolostora",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dubrovnik,,,,1939,,,,fénykép,"8,6x13,4 cm (1440x2234 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 58.",shvoy-008-058-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/58.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8832,https://mediateka.ek.szte.hu/items/show/8832,"8. album, 58. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Ragusa (Dubrovnik)",,,,1939,,,,oldalkép,"38x25 cm (3373x2470 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 58.",shvoy-008-058-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/58.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8831,https://mediateka.ek.szte.hu/items/show/8831,"Ragusa látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dubrovnik,,,,1939,,,,fénykép,"13,5x8,7 cm (3238x2082 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 57.",shvoy-008-057-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/57.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8830,https://mediateka.ek.szte.hu/items/show/8830,"Ragusa látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dubrovnik,,,,1939,,,,fénykép,"13,6x8,5 cm (3369x2095 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 57.",shvoy-008-057-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/57.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
