﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19818,https://mediateka.ek.szte.hu/items/show/19818,"Az egyetem vezetői",,,,,Szeged,,,,1981,,,fekete-fehér,fénykép,"15x11 cm","Tandori Károly hagyaték","Guba Ferenc dékán; Antalffy György rektor; Veres József dékán; Serfőző Lajos dékán; Tandori Károly dékán; Földes Vilmos dékán","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Földes Vilmos,Guba Ferenc,Rektori Hivatal,Serfőző Lajos,Tandori Károly,Veres József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_009.jpg,"Still Image","Tandori Károly hagyaték",1,0
19819,https://mediateka.ek.szte.hu/items/show/19819,"Alexits György a József Attila Tudományegyetem új díszdoktora",,,,,Szeged,,,1977-02-05,"1977. február 5.",,,fekete-fehér,fénykép,"17x12 cm","Tandori Károly hagyaték","Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán; Alexits György akadémikus","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexits György,Antalffy György,Csukás István,Kovács István - jogász,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_010.jpg,"Still Image","Tandori Károly hagyaték",1,0
19820,https://mediateka.ek.szte.hu/items/show/19820,"Alexits György díszdoktorrá avatása",,,,,Szeged,,,1977-02-05,"1977. február 5.",,,fekete-fehér,fénykép,"17x12 cm","Tandori Károly hagyaték","Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,"sztegy-tandori-karoly-011
antalffy_gyorgy_web_009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Kovács István - jogász,Rektori Hivatal,Tandori Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_011.jpg,https://mediateka.ek.szte.hu/files/original/ca849f1e09c19b3bd4808e262f4aa011.jpg,https://mediateka.ek.szte.hu/files/original/cb7b194273e0d6de598581d9f24e76fb.jpg,https://mediateka.ek.szte.hu/files/original/4d696f7d6ddcc9e255a6c0eec88fe68f.jpg","Still Image","Tandori Károly hagyaték",1,0
19827,https://mediateka.ek.szte.hu/items/show/19827,"Egyetemi vezetők tanévnyitón",,,,,Szeged,,,,"1979. szeptember 11.",,,fekete-fehér,fénykép,"14x9 cm","Tandori Károly hagyaték","Gécseg Ferenc; Veres József dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán; Csernus Sándor","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csernus Sándor,Csukás István,Gécseg Ferenc,Rektori Hivatal,Tandori Károly,Veres József","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_018.jpg,https://mediateka.ek.szte.hu/files/original/cd70b982ba736438aedef48c80e4b364.jpg","Still Image","Tandori Károly hagyaték",1,0
19828,https://mediateka.ek.szte.hu/items/show/19828,"Az egyetem vezetői doktoravatási ünnepségen",,,,,Szeged,,,,"1980. június 14.",,,fekete-fehér,fénykép,"15x11 cm","Tandori Károly hagyaték","Veres József dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Rektori Hivatal,Tandori Károly,Veres József","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_019.jpg,https://mediateka.ek.szte.hu/files/original/7e7109ee35450abc76724e145ed110a8.jpg","Still Image","Tandori Károly hagyaték",1,0
19829,https://mediateka.ek.szte.hu/items/show/19829,"Az egyetem vezetői doktoravatási ünnepségen",,,,,Szeged,,,,"1980. június 14.",,,fekete-fehér,fénykép,"15x11 cm","Tandori Károly hagyaték","Antalffy György rektor; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_020.jpg,"Still Image","Tandori Károly hagyaték",1,0
19830,https://mediateka.ek.szte.hu/items/show/19830,"Az egyetem vezetői doktoravatási ünnepségen",,,,,Szeged,,,,"1980. június 14.",,,fekete-fehér,fénykép,"15x11 cm","Tandori Károly hagyaték","Veres József dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Rektori Hivatal,Tandori Károly,Veres József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_021.jpg,"Still Image","Tandori Károly hagyaték",1,0
19833,https://mediateka.ek.szte.hu/items/show/19833,"Francis F. Földes díszdoktoravatási ünnepsége",,,,,Szeged,,,1979-11-14,"1979. november 14.",,,fekete-fehér,fénykép,"15x11 cm","Tandori Károly hagyaték","Antalffy György rektor; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Francis F. Földes,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_024.jpg,"Still Image","Tandori Károly hagyaték",1,0
19841,https://mediateka.ek.szte.hu/items/show/19841,"Alexits György a József Attila Tudományegyetem új díszdoktora",,,,,Szeged,,,1977-02-05,"1977. február 5.",,,fekete-fehér,fénykép,"17x12 cm","Tandori Károly hagyaték","Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexits György,Antalffy György,Csukás István,Kovács István - jogász,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_032.jpg,"Still Image","Tandori Károly hagyaték",1,0
20775,https://mediateka.ek.szte.hu/items/show/20775,"Fotókiállítás megnyitása a JATE-klubban",,,,,Szeged,,,,1975,,,fekete-fehér,fénykép,"39x30 cm",,"Antalffy György rektor","Egyetemi Képgyűjtemény",,,,karton-szeged-003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György","http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_003.jpg,https://mediateka.ek.szte.hu/files/original/700e4f3b1c342d1c1f06f7988dda7f4a.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
