﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17450,https://mediateka.ek.szte.hu/items/show/17450,"Nagygyűlés az Auditórium Maximumban",,,"Liebmann Béla",,,,,,1955,,,fekete-fehér,fénykép,"14x9 cm",,"Baló József; Issekutz Béla; Rávnay Tamás; Fodor Gábor; Kiss Albert; Kahán Ágost; Jáky Gyula","Egyetemi Képgyűjtemény",,,,sztegy-016,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium Maximum,Baló József,Fodor Gábor,Issekutz Béla,Jáky Gyula,Kahán Ágost,Kiss Albert,Rávnay Tamás",http://digit.bibl.u-szeged.hu/sztegy/photo/016.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18986,https://mediateka.ek.szte.hu/items/show/18986,"Nagygyűlés az orvosegyetemen 1955-ben",,"Első sor (balról jobbra): Baló József és Issekutz Béla, az egyetem Budapestre távozott korábbi orvosprofesszorai; ifj. Jancsó Miklós, Gellért Albert, Kahán Ágost és Jáky Gyula professzorok. Issekutz Béla mögött Hetényi Géza, ifj. Jancsó Miklós mögött Rávnay Tamás professzor ül. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,1955,,,fekete-fehér,fénykép,,,"Baló József; Issekutz Béla; ifj. Jancsó Miklós; Gellért Albert; Kahán Ágost; Jáky Gyula; Hetényi Géza; Rávnay Tamás","Egyetemtörténeti fotóalbum",,,,tudastar-205,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baló József,Gellért Albert,Hetényi Géza,Ifj. Jancsó Miklós,Issekutz Béla,Jáky Gyula,Kahán Ágost,Rávnay Tamás",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_205.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18916,https://mediateka.ek.szte.hu/items/show/18916,"A budapesti Pázmány Péter Tudományegyetem 300 éves évfordulójának ünnepsége a Kúria épületében",,"Az 1936-os eseményen szegedi egyetemi tanárok is részt vettek, így: Ditrói Gábor rektor; Zolnai Béla, a Bölcsészet-, Nyelv- és Történettudományi Kar dékánja; Túry Sándor Kornél, a Jog- és Államtudományi Kar dékánja; Gelei József, a Matematikai és Természettudományi Kar dékánja; Issekutz Béla, az Orvostudományi Kar dékánja. (Fotó: Schäffer, Budapest)",Schäffer,,Budapest,,,,1936,,,fekete-fehér,fénykép,,,"Ditrói Gábor; Zolnai Béla; Túry Sándor Kornél; Gelei József; Issekutz Béla","Egyetemtörténeti fotóalbum",,,,tudastar-132,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ditrói Gábor,Gelei József,Issekutz Béla,Túry Sándor Kornél,Zolnai Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_132.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
2798,https://mediateka.ek.szte.hu/items/show/2798,"id. Issekutz Béla",,,,"Gyógyszertani Intézet",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,issekutz_bela_id,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Issekutz Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/issekutz_bela_id.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
18311,https://mediateka.ek.szte.hu/items/show/18311,"ifj. Jancsó Miklós munkatársai körében",,,,,,,,,1937,,,,fénykép,,,"Dirner Zoltán; Jancsó Miklós, ifj.; Szende Jolán; Leizinger Mária; Issekutz Béla; Jancsóné Herrler Herta; Jancsó Hilda; Drexler Eta; Tukats Sándor; Novák Ernő; Issekutz Béla, ifj.","Egyetemi Képgyűjtemény",,,,sztegy-jancso37,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirner Zoltán,Drexler Eta,Ifj. Issekutz Béla,Ifj. Jancsó Miklós,Issekutz Béla,Jancsó Hilda,Jancsóné Herrler Herta,Leizinger Mária,Novák Ernő,Szende Jolán,Tukats Sándor",http://digit.bibl.u-szeged.hu/sztegy/photo/jancso37.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18334,https://mediateka.ek.szte.hu/items/show/18334,"Ünneplők a Pázmány Péter Tudományegyetem 300 éves jubileumi ünnepségén a Kúria épülete előtt",,,,,,,,,1936,,,fekete-fehér,fénykép,"17x22 cm",,"Ditrói Gábor rektor; Túry Sándor Kornél dékán; Zolnai Béla dékán; Gelei József dékán; Issekutz Béla dékán; Széki Tibor","Egyetemi Képgyűjtemény",,,,sztegy-5321,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ditrói Gábor,Gelei József,Issekutz Béla,Széki Tibor,Túry Sándor Kornél,Zolnai Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/5321.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18839,https://mediateka.ek.szte.hu/items/show/18839,"A M. Kir. Ferenc József Tudományegyetem 1926/27. tanévi tanácsa",,"Ülnek (balról jobbra): Issekutz Béla, az Orvostudományi Kar dékánja; Kolosváry Bálint, a Jog- és Államtudományi Kar dékánja; Tóth Károly rektor; Bartók György, a Bölcsészet-, Nyelv- és Történettudományi Kar dékánja; Széki Tibor, a Matematikai és Természettudományi Kar dékánja. Állnak: Veress Elemér, az Orvostudományi Kar prodékánja; Polner Ödön, a Jog- és Államtudományi Kar prodékánja; Riesz Frigyes prorektor; Erdélyi László, a Bölcsészet-, Nyelv- és Történettudományi Kar prodékánja; Pfeiffer Péter, a Matematikai és Természettudományi Kar prodékánja; Szemmler Jenő tanácsjegyző",,,Szeged,,,1926-09-15,1926,,,fekete-fehér,fénykép,,,"Issekutz Béla; Kolosváry Bálint; Tóth Károly; Bartók György; Széki Tibor; Veress Elemér; Polner Ödön; Riesz Frigyes; Erdélyi László; Pfeiffer Péter; Szemmler Jenő","Egyetemtörténeti fotóalbum",,,,tudastar-051,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók György,Erdélyi László,Issekutz Béla,Kolosváry Bálint,Pfeiffer Péter,Polner Ödön,Riesz Frigyes,Széki Tibor,Szemmler Jenő,Tóth Károly,Veress Elemér",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_051.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
22034,https://mediateka.ek.szte.hu/items/show/22034,"Avatásra váró díszdoktorok az egyetemek ünnepélyes tanácsülésén","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Issekutz Béla (Pázmány Péter Tudományegyetem) (b2); Sinor Dénes (Bloomington University) (b5); Rédei László (MTA) (b6)","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 29.",szte_50_jubileum_web_031_223,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Issekutz Béla,Rédei László,Sinor Dénes",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_031_223.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22044,https://mediateka.ek.szte.hu/items/show/22044,"Tóth Károly rektor felavatja Issekutz Bélát, az egyetem új díszdoktorát","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Issekutz Béla (Pázmány Péter Tudományegyetem); Tóth Károly a SZOTE rektora","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 30.",szte_50_jubileum_web_032_232,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Issekutz Béla,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_032_232.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22046,https://mediateka.ek.szte.hu/items/show/22046,"Guba Ferenc dékán köszönti Issekutz Bélát, az egyetem új díszdoktorát","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Issekutz Béla (Pázmány Péter Tudományegyetem); Guba Ferenc dékán","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 31.",szte_50_jubileum_web_033_233,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guba Ferenc,Issekutz Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_033_233.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
