﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20648,https://mediateka.ek.szte.hu/items/show/20648,"Kutatók a Tihanyi Biológiai Intézet nagy előadótermében",,"Tihanyi Biológiai Intézet","Gink (Budapest, Radványi u. 13.)",,Tihany,,,,"1949 nyara",,,fekete-fehér,fénykép,"13x9 cm","Zsoldos Ferenc hagyaték
","Haraszty Árpád botanikus, egyetemi tanár; Horváthné Mészáros Mária; Zsoldos Ferenc; Csabay Sarolta","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_05_060,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haraszty Árpád,Horváth Imréné Mészáros Mária,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/e0f2ff9bf2fb82493545088b28329734.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20512,https://mediateka.ek.szte.hu/items/show/20512,"Szakszervezeti összejövetel a Füvészkertben",,,"Michailovits Lehel",,Szeged,,,,"1980-as évek vége",,,színes,fénykép,"10x 15 cm","Zsoldos Ferenc hagyaték","Zsoldos Ferenc; Molnár Árpádné Filep Erika; Várkonyi Zoltán; Czombos József; Király Rezső; Gáti László","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_014,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Czombos József,Gáti László,Király Rezső,Molnár Árpádné Filep Erika,Várkonyi Zoltán,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/07210d0b0098449e3f50bbe938ae6880.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20513,https://mediateka.ek.szte.hu/items/show/20513,"Szakszervezeti összejövetel a Füvészkertben",,,"Michailovits Lehel",,Szeged,,,,"1980-as évek vége",,,színes,fénykép,"10x 15 cm","Zsoldos Ferenc hagyaték","Gáti László; Czombos József; Zsoldos Ferenc; Kovács Istvánné Kati; Mészáros Rezső; Gécseg Ferenc","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_015,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Czombos József,Gáti László,Gécseg Ferenc,Kovács Istvánné,Mészáros Rezső,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/11c0d0d335f3b00d5b50a072c41e9c5a.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20514,https://mediateka.ek.szte.hu/items/show/20514,"Szakszervezeti összejövetel a Füvészkertben",,,"Michailovits Lehel",,Szeged,,,,"1980-as évek vége",,,színes,fénykép,"10x 15 cm","Zsoldos Ferenc hagyaték","Várkonyi Zoltán; Kovács Istvánné Kati; Zsoldos Ferenc; Molnár Árpádné Filep Erika; Czombos József; Gáti László","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_016,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Czombos József,Gáti László,Kovács Istvánné,Molnár Árpádné Filep Erika,Várkonyi Zoltán,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/f34cc2734e155c0c421390fbc5d77410.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20515,https://mediateka.ek.szte.hu/items/show/20515,"Szakszervezeti összejövetel a Füvészkertben",,,"Michailovits Lehel",,Szeged,,,,"1980-as évek vége",,,színes,fénykép,"10x 15 cm","Zsoldos Ferenc hagyaték","Gáti László; Czombos József; Zsoldos Ferenc; Kovács Istvánné Kati; Mészáros Rezső; Gécseg Ferenc","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_017,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Czombos József,Gáti László,Gécseg Ferenc,Kovács Istvánné,Mészáros Rezső,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/cab0d9b8a6446e6d5c16877c3d48c82a.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20544,https://mediateka.ek.szte.hu/items/show/20544,"A Növényélettani Tanszék laboratóriuma",,,"Zsoldos Ferenc
",,Szeged,,,,"2001. december",,,színes,"fénykép
","9x13 cm","Zsoldos Ferenc hagyaték","Fazekas Enikő","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_051,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fazekas Enikő",https://mediateka.ek.szte.hu/files/original/ddd1f7518c49c71477ed471e4a32cc8f.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20607,https://mediateka.ek.szte.hu/items/show/20607,"Az egyetem 50 éves jubileumi ünnepsége",,,"Zsoldos Ferenc
",,Szeged,,,,"1971. október 11.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","50 éves jubileumi ünnepség","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_049,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50 éves jubileumi ünnepség",https://mediateka.ek.szte.hu/files/original/2d92dfc637f5d2a6c2bbffac3d752a35.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20510,https://mediateka.ek.szte.hu/items/show/20510,"Külföldi vendégek a Növényélettani Tanszéken",,"Növényélettani Tanszék","Zsoldos Ferenc",,Szeged,,,,"1987. december 12.",,,színes,fénykép,"9x 13 cm","Zsoldos Ferenc hagyaték","Valentin Iljics Kefeli","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_012_2,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valentin Iljics Kefeli",https://mediateka.ek.szte.hu/files/original/f10b00f8c0440a2b0ee2f1587e6727fd.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20511,https://mediateka.ek.szte.hu/items/show/20511,"Külföldi vendég a Növényélettani Tanszéken",,"Növényélettani Tanszék","Zsoldos Ferenc",,Szeged,,,,1985,,,színes,fénykép,"9x 13 cm","Zsoldos Ferenc hagyaték","Hans Mohr (Universität Freiburg)","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_013,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hans Mohr",https://mediateka.ek.szte.hu/files/original/0ffcd586a12f8ffb29d5f8033035fe21.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20516,https://mediateka.ek.szte.hu/items/show/20516,"A Mikrobiológia Tanszék 25 éves jubileumi ünneplése",,,"Zsoldos Ferenc",,Szeged,,,,"1992. december 4.",,,színes,fénykép,"9x 13 cm","Zsoldos Ferenc hagyaték
","Ferenczy Lajos tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_019,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferenczy Lajos",https://mediateka.ek.szte.hu/files/original/c7b4ef3fc1c7f247297d6f0b6e9cf638.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
