﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17973,https://mediateka.ek.szte.hu/items/show/17973,"Ünnepség Mérei Gyula 75. születésnapján",,"3 db kép van",,,,,,,"1986. július 18.",,,fekete-fehér,fénykép,"9x12 cm",,"Mikola Tibor; Anderle Ádám; Hegyi András; Varga Ilona; Szádeczky-Kardoss Samu","Egyetemi Képgyűjtemény",,,,sztegy-535,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Bölcsészettudományi Kar,Hegyi András,Mikola Tibor,Szádeczky-Kardoss Samu,Varga Ilona",http://digit.bibl.u-szeged.hu/sztegy/photo/535.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17972,https://mediateka.ek.szte.hu/items/show/17972,"Ünnepség Mérei Gyula 75. születésnapján",,"3 db kép van",,,,,,,"1986. július 18.",,,fekete-fehér,fénykép,"9x12 cm",,"Mérei Gyula; Mikola Tibor; Anderle Ádám; Csákány Béla rektor","Egyetemi Képgyűjtemény",,,,sztegy-534,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Bölcsészettudományi Kar,Csákány Béla,Mérei Gyula,Mikola Tibor",http://digit.bibl.u-szeged.hu/sztegy/photo/534.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24923,https://mediateka.ek.szte.hu/items/show/24923,"Turkui delegáció a József Attila Tudományegyetemen",,,,,Szeged,,,,1985,,,fekete-fehér,fénykép,"18x24 cm",,"Mikola Tibor dékán; Bartók Mihály dékán; Krajkó Gyula tudományos rektorhelyettes","Egyetemi Képgyűjtemény",,,,szte_002_019_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Krajkó Gyula,Mikola Tibor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_019_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23094,https://mediateka.ek.szte.hu/items/show/23094,"Tanévnyitó ünnepség az egyetem dísztermében",,,,,Szeged,,,,"1985. szeptember 10.",,,fekete-fehér,fénykép,"12x18 cm",,"Horuczi László szakszervezeti titkár; Andrele Ádám MSZMP titkár; Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Bartók Mihály dékán; Kozma József KISZ titkár","Egyetemi Képgyűjtemény",,,,tanevnyito_web_069,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Bartók Mihály,Csákány Béla,Horuczi László,Kozma József,Mikola Tibor,Papp Ignác,Rektori Hivatal","https://mediateka.ek.szte.hu/files/original/f5487cd3dae8d08d4b6dd7c623949130.jpg,https://mediateka.ek.szte.hu/files/original/daf969b2746c3121f11fa662291dd725.jpg,https://mediateka.ek.szte.hu/files/original/b884dbe28a115fc52cfac58338c1830f.jpg,https://mediateka.ek.szte.hu/files/original/581b13ed8de02aa938c3de5bbf7a96bc.jpg,https://mediateka.ek.szte.hu/files/original/05358161fd8a48cd16a8e319656e6f41.jpg,https://mediateka.ek.szte.hu/files/original/87ed89c79824cce219a1481089f7c9b7.jpg,https://mediateka.ek.szte.hu/files/original/294001ce9631152913c227c3e88c8666.jpg,https://mediateka.ek.szte.hu/files/original/a600129137d601aaa235de718c6576ee.jpg,https://mediateka.ek.szte.hu/files/original/d36f3c401fa4dacb0951c637d8547aef.jpg,https://mediateka.ek.szte.hu/files/original/47ccc28d3495de40a760fc00030d1a9e.jpg,https://mediateka.ek.szte.hu/files/original/cb54b14763511337139bda54b781f191.jpg,https://mediateka.ek.szte.hu/files/original/5e4fcf958f7fd00c822729721037c115.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23087,https://mediateka.ek.szte.hu/items/show/23087,"Tanévnyitó ünnepség a rektori hivatal dísztermében",,,,,Szeged,,,,"1984. szeptember 11.",,,fekete-fehér,fénykép,"12x18 cm",,"Horuczi László szakszervezeti titkár; Nagy Lajos; Veres József dékán; ...; Kristó Gyula rektor; Mikola Tibor dékán; Bartók Mihály dékán; Kozma József KISZ titkár","Egyetemi Képgyűjtemény",,,,tanevnyito_web_019,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Horuczi László,Kozma József,Kristó Gyula,Mikola Tibor,Nagy Lajos,Rektori Hivatal,Veres József","https://mediateka.ek.szte.hu/files/original/2ee6092808bd6134f027d474715939a9.jpg,https://mediateka.ek.szte.hu/files/original/00b4c5bc3c6ed103b437b36327e0625b.jpg,https://mediateka.ek.szte.hu/files/original/58f41f673c83676c5f3a90320c61dddb.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17996,https://mediateka.ek.szte.hu/items/show/17996,"Tanévnyitó és jubileumi diplomák kiosztása a József Attila Tudományegyetemen",,,,,Szeged,,,,"1986. szeptember 12.",,,fekete-fehér,fénykép,"9x12 cm",,"Várkonyi Zoltán; Anderle Ádám; Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Szalay István dékánhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-559,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Csákány Béla,Mikola Tibor,Papp Ignác,Rektori Hivatal,Szalay István,Várkonyi Zoltán","http://digit.bibl.u-szeged.hu/sztegy/photo/559.jpg,https://mediateka.ek.szte.hu/files/original/e40b8eedb7ffafab7c2cffcf87863b31.jpg,https://mediateka.ek.szte.hu/files/original/b405630921df1a2d249afbcb22742339.jpg,https://mediateka.ek.szte.hu/files/original/35a83089236eb69b2ba8a88e4dfa204c.jpg,https://mediateka.ek.szte.hu/files/original/3c58a64284d381f2737e875608f16a24.jpg,https://mediateka.ek.szte.hu/files/original/1f6e06e6c77b889f7cec621d7702e27e.jpg,https://mediateka.ek.szte.hu/files/original/14f988a2ccbe7cffe86be612a1b39dae.jpg,https://mediateka.ek.szte.hu/files/original/a5bd492dfa352c2acc6a7ea0f7392f29.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24878,https://mediateka.ek.szte.hu/items/show/24878,"Tanévnyitó az egyetemen",,,,,Szeged,,,,"1986. szeptember 12.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Szalay István dékánhelyettes","Egyetemi Képgyűjtemény",,,,szte_001_167_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Mikola Tibor,Papp Ignác,Rektori Hivatal,Szalay István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_167_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18575,https://mediateka.ek.szte.hu/items/show/18575,"Tanévnyitó az egyetemen",,"Még kilenc kép van",,,,,,,"1986. szeptember 12.",,,fekete-fehér,fénykép,"13x18 cm",,"Szabó G. László; Várkonyi Zoltán; Anderle Ádám; Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Szalay István dékánhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5029,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Csákány Béla,Mikola Tibor,Papp Ignác,Rektori Hivatal,Szabó G. László,Szalay István,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/5029.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24262,https://mediateka.ek.szte.hu/items/show/24262,"Straub F. Brunó frissen avatott díszdoktor köszöntése az egyetem dísztermében",,,,,Szeged,,,,"1986. december 15.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Papp Ignác dékán (takarásban); Straub F. Brunó SZBK főigazgató; Csákány Béla rektor; Mikola Tibor dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,avatas_web_154,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Csákány Béla,Mikola Tibor,Papp Ignác,Rektori Hivatal,Straub F. Brunó",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_154.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17663,https://mediateka.ek.szte.hu/items/show/17663,"Róna-Tas András rektori székfoglalója",,,,,,,,,"1991. február 14.",,,színes,fénykép,"9x13 cm",,"Mikola Tibor dékán; Nagy Ferenc dékán; Róna-Tas András rektor","Egyetemi Képgyűjtemény",,,,sztegy-221,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mikola Tibor,Nagy Ferenc,Rektori Hivatal,Róna-Tas András",http://digit.bibl.u-szeged.hu/sztegy/photo/221.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
