﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20604,https://mediateka.ek.szte.hu/items/show/20604,"A Szegedi Akadémiai Bizottság újévi fogadása",,"Szegedi Akadémiai Bizottság
","Zsoldos Ferenc",,Szeged,,,,"1993. január 8.",,,színes,"fénykép
","9x13 cm","Zsoldos Ferenc hagyaték","Szirovicza Lajos; Mészáros Rezsőné Bakos Ildikó; Szederkényi Tiborné Jármai Ilona; Szederkényi Tibor","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_045,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mészáros Rezsőné Bakos Ildikó,Szederkényi Tibor,Szederkényi Tiborné Jármai Ilona,Szirovicza Lajos",https://mediateka.ek.szte.hu/files/original/5c65edc3411b3ffcf3d3f23c92d09e1a.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
3301,https://mediateka.ek.szte.hu/items/show/3301,"Szederkényi Tibor",,,,"Ásványtani Geokémiai és Kőzettani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","10x14,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01218468"" target=""_blank"" rel=""noopener"">Szederkényi Tibor</a><br />Jelzet: EA A 1561<br />Leltári szám: XKEP 1765",,"Egyetemi Arcképcsarnok",,,,szederkenyi_tibor_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szederkényi Tibor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/szederkenyi_tibor_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3302,https://mediateka.ek.szte.hu/items/show/3302,"Szederkényi Tibor",,,,"Ásványtani Geokémiai és Kőzettani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","5,2x6,2 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01218468"" target=""_blank"" rel=""noopener"">Szederkényi Tibor</a><br />Jelzet: EA A 1562<br />Leltári szám: XKEP 1766",,"Egyetemi Arcképcsarnok",,,,szederkenyi_tibor_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szederkényi Tibor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/szederkenyi_tibor_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
18196,https://mediateka.ek.szte.hu/items/show/18196,"Egyetemi ünnepség az aulában",,,,,,,,,1978,,,fekete-fehér,fénykép,"9x13 cm",,"Greguss Pál; Madácsy László; Koch Sándor; Szederkényi Tibor","Egyetemi Képgyűjtemény",,,,sztegy-758,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greguss Pál,Koch Sándor,Madácsy László,Rektori Hivatal,Szederkényi Tibor",http://digit.bibl.u-szeged.hu/sztegy/photo/758.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18665,https://mediateka.ek.szte.hu/items/show/18665,"Doktoravatás a József Attila Tudományegyetemen",,,,,,,,,1985,,,fekete-fehér,fénykép,"12x18 cm",,"Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Szederkényi Tibor","Egyetemi Képgyűjtemény",,,,sztegy-5194,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Mikola Tibor,Papp Ignác,Rektori Hivatal,Szederkényi Tibor","http://digit.bibl.u-szeged.hu/sztegy/photo/5194.jpg,https://mediateka.ek.szte.hu/files/original/8b87bd39a6a21a8822f4a519510b4115.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19125,https://mediateka.ek.szte.hu/items/show/19125,"Jaime Moncada, a Középkori Egyetemes Történeti és Latin-Amerika Története Tanszék nyelvtanárának egyetemi doktorrá avatása",,"Az avatás „egyszemélyes” volt, a kis házi ünnepséget kifejezetten az ő számára rendezték a Rektori Hivatalban 1986 nyarán. Balról jobbra: Papp Ignác dékán (ÁJTK), Csákány Béla rektor, Mikola Tibor dékán (BTK) és Szederkényi Tibor dékánhelyettes (TTK)",,,Szeged,,,,1986,,,fekete-fehér,fénykép,,,"Jaime Moncada; Papp Ignác; Csákány Béla; Mikola Tibor; Szederkényi Tibor","Egyetemtörténeti fotóalbum",,,,tudastar-355,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Jaime Moncada,Mikola Tibor,Papp Ignác,Szederkényi Tibor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_355.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
20385,https://mediateka.ek.szte.hu/items/show/20385,"A Koch Sándor-emléktábla avatása",,,,"Szónoky Miklós",Szeged,,,,"1996. október 16.",,,színes,"fénykép
","9x13 cm","Zsoldos Ferenc hagyaték
","Ásványtani, Geokémiai és Kőzettani Tanszék; Szederkényi Tibor tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_034,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ásványtani és Kőzettani Intézet,Szederkényi Tibor",https://mediateka.ek.szte.hu/files/original/5cd74ea934cda9dec290da9538c857bc.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20387,https://mediateka.ek.szte.hu/items/show/20387,"A Grasselly Gyula terem avatása az Ásványtani, Geokémiai és Kőzettani Tanszéken",,,,,Szeged,,,,"1996. október 16.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Ásványtani, Geokémiai és Kőzettani Tanszék; Szederkényi Tibor tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_036,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ásványtani és Kőzettani Intézet,Szederkényi Tibor",https://mediateka.ek.szte.hu/files/original/38eec32fe98bbd89042db30b8ded6783.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20388,https://mediateka.ek.szte.hu/items/show/20388,"A Grasselly Gyula terem avatása az Ásványtani, Geokémiai és Kőzettani Tanszéken",,,,,Szeged,,,,"1996. október 16.",,,színes,fénykép,"10x15 cm","Zsoldos Ferenc hagyaték
","Ásványtani, Geokémiai és Kőzettani Tanszék; Grasselly Gyuláné; Szederkényi Tibor tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_037,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ásványtani és Kőzettani Intézet,Grasselly Gyuláné,Szederkényi Tibor",https://mediateka.ek.szte.hu/files/original/90abd8aa918447b1d8891ace652b8c03.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20389,https://mediateka.ek.szte.hu/items/show/20389,"Fogadás az Ásványtani, Geokémiai és Kőzettani Tanszéken a  Grasselly Gyula terem avatása után",,,,,Szeged,,,,"1996. október 16.",,,színes,fénykép,"10x15 cm","Zsoldos Ferenc hagyaték","Ásványtani, Geokémiai és Kőzettani Tanszék; Szederkényi Tibor tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_038,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ásványtani és Kőzettani Intézet,Szederkényi Tibor",https://mediateka.ek.szte.hu/files/original/f9c6ccb15bd249cd87a3b98b47c61db0.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
