﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25000,https://mediateka.ek.szte.hu/items/show/25000,"Szőkefalvi-Nagy Béla matematikaprofesszor vizsgáztatja Paár Piroskát",,,,,Szeged,,,,1953,,,fekete-fehér,fénykép,"24x40 cm",,"Természettudományi Kar; Bolyai Intézet; Paár Piroska (későbbi dr. Csúri Józsefné); Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,szte_005_090_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Paár Piroska,Szőkefalvi-Nagy Béla,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_090_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24997,https://mediateka.ek.szte.hu/items/show/24997,"Embertani és emberszármazástani gyakorlat",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Embertani Tanszék","Egyetemi Képgyűjtemény",,,,szte_005_082_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embertani Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_082_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24996,https://mediateka.ek.szte.hu/items/show/24996,"Embertani és emberszármazástani gyakorlat",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Embertani Tanszék","Egyetemi Képgyűjtemény",,,,szte_005_081_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embertani Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_081_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24995,https://mediateka.ek.szte.hu/items/show/24995,"Az Embertani Tanszék munkatársai",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Embertani Tanszék","Egyetemi Képgyűjtemény",,,,szte_005_080_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embertani Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_080_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24959,https://mediateka.ek.szte.hu/items/show/24959,"A Szervetlen és Analitikai Kémiai Tanszék munkatársai 1953-ban",,tudastar-198,,,Szeged,,,,1953,,,fekete-fehér,fénykép,"9x12 cm",,"Természettudományi Kar; Szervetlen és Analitikai Kémiai Tanszék; Csányi László egyetemi adjunktus; Huhn Péter egyetemi docens","Egyetemi Képgyűjtemény",,,,Szte_005_007_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csányi László,Huhn Péter,Szervetlen és Analitikai Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_007_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24853,https://mediateka.ek.szte.hu/items/show/24853,"A Természettudományi Kar hallgatóinak ifjúsági parlamentjén Tandori Károly dékán beszámolót tart",,,,,Szeged,,,,"1978. november 23.",,,fekete-fehér,fénykép,"9x14 cm",,"Természettudományi Kar; Tandori Károly dékán; Kiss Mária KISZ-titkárhelyettes, IP elnök; Krajkó Gyula tudományos rektorhelyettes","Egyetemi Képgyűjtemény",,,,szte_001_085_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiss Mária,Krajkó Gyula,Tandori Károly,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_085_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24839,https://mediateka.ek.szte.hu/items/show/24839,"A Természettudományi Kar hallgatóinak ifjúsági parlamentjén Kiss Mária, a parlament elnöke köszönti a megjelenteket",,,,,Szeged,,,,"1978. november 23.",,,fekete-fehér,fénykép,"9x14 cm",,"Természettudományi Kar; Meskó Eszter kari szakszervezeti titkár; Tandori Károly dékán; Kiss Mária KISZ-titkárhelyettes, IP elnök; Krajkó Gyula tudományos rektorhelyettes; Tarcsay Tamás KISZ-titkár","Egyetemi Képgyűjtemény",,,,szte_001_069_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiss Mária,Krajkó Gyula,Meskó Eszter,Tandori Károly,Tarcsay Tamás,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_069_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24751,https://mediateka.ek.szte.hu/items/show/24751,"Az 1973-1978 között a József Attila Tudományegyetemen végzett biológus szakos hallgatók tablója",,,,,Szeged,,,,1978,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","József Attila Tudományegyetem; Képzés - biológus; Boros Imre egyetemi hallgató; Karikó Katalin egyetemi hallgató","Egyetemi Képgyűjtemény",,,,"kozepes tablo_BI","Boros Imre. Minden jog fenntartva","Boros Imre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Boros Imre,Karikó Katalin,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/6661b91e6cae7bc9b4eae35e3839e579.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24706,https://mediateka.ek.szte.hu/items/show/24706,"Karikó Katalin és csoporttársai növénytani terepgyakorlatra indulnak",,,,,Szeged,,,,1974,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (balról); Gulyás Sándor egyetemi docens; József Attila Tudományegyetem; Növénytani Tanszék","Egyetemi Képgyűjtemény",,,,"Gulyas Sandor 1974 terep gyakorlat","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gulyás Sándor,Karikó Katalin,Növénytani Tanszék,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/3e604b5b51e2db3fded58e3d70bdea3e.jpeg,"Still Image","Karikó Katalin gyűjtemény",1,0
24703,https://mediateka.ek.szte.hu/items/show/24703,"Karikó Katalin egyetemi csoporttársaival",,,,,Szeged,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (álló sor jobb szélén)","Egyetemi Képgyűjtemény",,,,Csoporttarsak1976,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Karikó Katalin,Természettudományi Kar","https://mediateka.ek.szte.hu/files/original/d084b0a2b1ec04c66ac16b49e3a720d6.jpg,https://mediateka.ek.szte.hu/files/original/260f6b3bc66434c7a122fc4b4d73969d.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
