﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
9264,https://mediateka.ek.szte.hu/items/show/9264,"Dac. : Tíz éves jubileumi ebéd Tiszában 1938",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1938,,,,fénykép,"23,7x17,7 cm (3012x2268 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Délvidéki Automobil Club","10. album (Shvoy Kálmán)",,,"p. 2.",shvoy-010-002-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/2.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9265,https://mediateka.ek.szte.hu/items/show/9265,"Szegedi Úszó Egylet díjkiosztó vacsorája 1937",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1937,,,,fénykép,"22,8x17,4 cm (3020x2322 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Szegedi Úszó Egylet","10. album (Shvoy Kálmán)",,,"p. 3.",shvoy-010-003-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/3.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9266,https://mediateka.ek.szte.hu/items/show/9266,"Képviselők lelkigyakorlata, Manrésa 1936",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Manresa,,,,1936,,,,fénykép,"23x15,3 cm (3162x2234 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 4.",shvoy-010-004-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/4.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9267,https://mediateka.ek.szte.hu/items/show/9267,"Frontharcos estély 1939.-ben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1939,,,,fénykép,"23x15,3 cm (3409x2273 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 5.",shvoy-010-005-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/5.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9268,https://mediateka.ek.szte.hu/items/show/9268,"40. éves Ludovikai találkozó 1939.ben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1939,,,,fénykép,"23x16,8 cm (3140x2308 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Magyar Királyi Honvéd Ludovika Akadémia","10. album (Shvoy Kálmán)",,,"p. 6.",shvoy-010-006-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/6.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9269,https://mediateka.ek.szte.hu/items/show/9269,"Horthy Miklós egyetem megnyitási bankett, 1940",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1940,,,,fénykép,"23,4x17,3 cm (3064x2256 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Horthy Miklós Tudományegyetem","10. album (Shvoy Kálmán)",,,"p. 7.",shvoy-010-007-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/7.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9270,https://mediateka.ek.szte.hu/items/show/9270,"10. album, 8. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zagon,,,,1939,,,,oldalkép,"39x25 cm (3392x2402 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Székely Albertné Schwartz E.; Herz Sári; Kiss Manyi; Uferini Alfréd; Misogáné Barna Anci; Páger Antal; Vágó Béla; Beck Ottó","10. album (Shvoy Kálmán)",,,"p. 8.",shvoy-010-008-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/8.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9271,https://mediateka.ek.szte.hu/items/show/9271,"Székely Albertné Schwartz E.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1939],,,,fénykép,"5,4x7,6 cm (1060x1497 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Székely Albertné Schwartz E.","10. album (Shvoy Kálmán)",,,"p. 8.",shvoy-010-008-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/8.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9272,https://mediateka.ek.szte.hu/items/show/9272,"Székelyné Havannában 1939",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Havanna,,,,1939,,,,fénykép,"6,8x10,7 cm (1401x2192 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Székely Albertné Schwartz E.","10. album (Shvoy Kálmán)",,,"p. 8.",shvoy-010-008-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/8.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9273,https://mediateka.ek.szte.hu/items/show/9273,"Herz Sári zongoraművésznő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1939],,,,fénykép,"8x11,3 cm (1466x2076 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Herz Sári","10. album (Shvoy Kálmán)",,,"p. 8.",shvoy-010-008-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/8.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9274,https://mediateka.ek.szte.hu/items/show/9274,"Kiss Manyi, Uferini Alfréd",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1939],,,,fénykép,"5,4x8,5 cm (967x1418 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Kiss Margit; Uferini Alfréd","10. album (Shvoy Kálmán)",,,"p. 8.",shvoy-010-008-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/8.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9275,https://mediateka.ek.szte.hu/items/show/9275,"Misogáék, Ajtai, Pager, Vágó és Beck Makón",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Makó,,,,[1939],,,,fénykép,"8,4x5,7 cm (2808x1952 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Misogáné Barna Anci; Misoga László; Ajtai Ödön; Páger Antal; Vágó Béla; Beck Ottó","10. album (Shvoy Kálmán)",,,"p. 8.",shvoy-010-008-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/8.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9276,https://mediateka.ek.szte.hu/items/show/9276,"Kiss Manyi és Uferini esküvője Zágonban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zagon,,,,[1939],,,,fénykép,"7,8x5,5 cm (2973x2012 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Kiss Margit; Uferini Alfréd","10. album (Shvoy Kálmán)",,,"p. 8.",shvoy-010-008-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/8.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9277,https://mediateka.ek.szte.hu/items/show/9277,"Misogáék, Ajtai, Pager, Vágó és Beck Makón",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Makó,,,,[1939],,,,fénykép,"7,9x5,5 cm (2798x1948 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Misogáné Barna Anci; Misoga László; Ajtai Ödön; Páger Antal; Vágó Béla; Beck Ottó","10. album (Shvoy Kálmán)",,,"p. 8.",shvoy-010-008-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/8.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9278,https://mediateka.ek.szte.hu/items/show/9278,"Misogáné Barna Anci",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1939],,,,fénykép,"8,3x6,1 cm (2780x1922 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Misogáné Barna Anci","10. album (Shvoy Kálmán)",,,"p. 8.",shvoy-010-008-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/8.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9279,https://mediateka.ek.szte.hu/items/show/9279,"Kiss Manyi férje és sógora",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1939],,,,fénykép,"8,3x6,1 cm (2980x2126 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Kiss Margit","10. album (Shvoy Kálmán)",,,"p. 8.",shvoy-010-008-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/8.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9280,https://mediateka.ek.szte.hu/items/show/9280,"Iskolatársaim találkozója, 1929",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1929,,,,fénykép,"23,1x17,3 cm (2944x2222 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 9.",shvoy-010-009-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/9.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9281,https://mediateka.ek.szte.hu/items/show/9281,"10. album, 10. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1934,,,,oldalkép,"39x25 cm (3534x2508 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Móra Ferenc","10. album (Shvoy Kálmán)",,,"p. 10.",shvoy-010-010-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/10.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9282,https://mediateka.ek.szte.hu/items/show/9282,"""Igazságot Magyarországnak"" Szegeden",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[1934],,,,fénykép,"13,3x8,4 cm (2742x1740 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Igazságot Magyarországnak","10. album (Shvoy Kálmán)",,,"p. 10.",shvoy-010-010-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/10.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9283,https://mediateka.ek.szte.hu/items/show/9283,"""Igazságot Magyarországnak"" Szegeden",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[1934],,,,fénykép,"13,5x8,4 cm (2497x1548 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Igazságot Magyarországnak","10. album (Shvoy Kálmán)",,,"p. 10.",shvoy-010-010-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/10.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9284,https://mediateka.ek.szte.hu/items/show/9284,"""Igazságot Magyarországnak"" Szegeden",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[1934],,,,fénykép,"13,4x8,5 cm (3372x2133 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Igazságot Magyarországnak","10. album (Shvoy Kálmán)",,,"p. 10.",shvoy-010-010-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/10.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9285,https://mediateka.ek.szte.hu/items/show/9285,"Móra Ferenc temetése",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1934,,,,fénykép,"4,4x6 cm (1546x2082 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Móra Ferenc","10. album (Shvoy Kálmán)",,,"p. 10.",shvoy-010-010-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/10.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9286,https://mediateka.ek.szte.hu/items/show/9286,"""Igazságot Magyarországnak"" Szegeden",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[1934],,,,fénykép,"13,5x8,4 cm (3266x2078 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Igazságot Magyarországnak","10. album (Shvoy Kálmán)",,,"p. 10.",shvoy-010-010-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/10.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9287,https://mediateka.ek.szte.hu/items/show/9287,"10. album, 11. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,oldalkép,"39x25 cm (3462x2454 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 11.",shvoy-010-011-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/11.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9288,https://mediateka.ek.szte.hu/items/show/9288,"""Igazságot Magyarországnak"" Szegeden",,"Az Endresz György repülte ""Justice for Hungary"" pusztulása után Mussolinitől ajándékba kapott Fiat BR.3 típusú repülőgép látogatása Szegeden.

„Giustizia per l'Ungheria"" Szegeden 
Délmagyarország, 1932. szeptember 10. 206. szám 6. oldal

A „Giustizia per l'Ungheria"" Szegeden 
Délmagyarország, 1932. szeptember 13. 208. szám 4. oldal","Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,"1932. szeptember 11.",1932,,,,fénykép,"13,4x8,5 cm (2882x1840 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Igazságot Magyarországnak","10. album (Shvoy Kálmán)",,,"p. 11.",shvoy-010-011-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/11.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9289,https://mediateka.ek.szte.hu/items/show/9289,"""Igazságot Magyarországnak"" Szegeden",,"Az Endresz György repülte ""Justice for Hungary"" pusztulása után Mussolinitől ajándékba kapott Fiat BR.3 típusú repülőgép látogatása Szegeden.

„Giustizia per l'Ungheria"" Szegeden 
Délmagyarország, 1932. szeptember 10. 206. szám 6. oldal

A „Giustizia per l'Ungheria"" Szegeden 
Délmagyarország, 1932. szeptember 13. 208. szám 4. oldal","Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,"1932. szeptember 11.",[1932],,,,fénykép,"13,3x8,4 cm (3106x1950 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Igazságot Magyarországnak","10. album (Shvoy Kálmán)",,,"p. 11.",shvoy-010-011-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/11.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9290,https://mediateka.ek.szte.hu/items/show/9290,"""Igazságot Magyarországnak"" Szegeden",,"Az Endresz György repülte ""Justice for Hungary"" pusztulása után Mussolinitől ajándékba kapott Fiat BR.3 típusú repülőgép látogatása Szegeden.

„Giustizia per l'Ungheria"" Szegeden 
Délmagyarország, 1932. szeptember 10. 206. szám 6. oldal

A „Giustizia per l'Ungheria"" Szegeden 
Délmagyarország, 1932. szeptember 13. 208. szám 4. oldal","Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,"1932. szeptember 11.",[1932],,,,fénykép,"8,2x5,9 cm (2964x2118 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Igazságot Magyarországnak","10. album (Shvoy Kálmán)",,,"p. 11.",shvoy-010-011-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/11.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9291,https://mediateka.ek.szte.hu/items/show/9291,"""Igazságot Magyarországnak"" Szegeden",,"Az Endresz György repülte ""Justice for Hungary"" pusztulása után Mussolinitől ajándékba kapott Fiat BR.3 típusú repülőgép látogatása Szegeden.

„Giustizia per l'Ungheria"" Szegeden 
Délmagyarország, 1932. szeptember 10. 206. szám 6. oldal

A „Giustizia per l'Ungheria"" Szegeden 
Délmagyarország, 1932. szeptember 13. 208. szám 4. oldal
","Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,"1932. szeptember 11.",[1932],,,,fénykép,"13,4x8,5 cm (3099x1974 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Igazságot Magyarországnak","10. album (Shvoy Kálmán)",,,"p. 11.",shvoy-010-011-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/11.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
