﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18728,https://mediateka.ek.szte.hu/items/show/18728,"Továbbképzési tanfolyam megnyitása az Egyetemi Könyvtárban",,,"Kun Sándor",,,,,,"1971. október",,,fekete-fehér,fénykép,"13x17 cm",,"Csákány Béla rektorhelyettes; Havasi Zoltán Egyetemi Könyvtár igazgatója; Novák Ákos","Egyetemi könyvtári képek",,,,sztegy-5300,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Havasi Zoltán,Novák Ákos",http://digit.bibl.u-szeged.hu/sztegy/photo/5300.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18727,https://mediateka.ek.szte.hu/items/show/18727,"Továbbképzési tanfolyam az Egyetemi Könyvtárban könyvtárosok részére",,,"Kun Sándor",,,,,,"1971. október",,,fekete-fehér,fénykép,"13x17 cm",,"Csákány Béla rektorhelyettes; Havasi Zoltán Egyetemi Könyvtár igazgatója; Novák Ákos; Gábor Kálmánné; Szabó Éva; Rácz Béláné; Kunos Miklósné; Márton Valéria","Egyetemi könyvtári képek",,,,sztegy-5298,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Gábor Kálmánné,Havasi Zoltán,Kunos Miklósné,Márton Valéria,Novák Ákos,Rácz Béláné,Szabó Éva",http://digit.bibl.u-szeged.hu/sztegy/photo/5298.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18606,https://mediateka.ek.szte.hu/items/show/18606,"Továbbképzési tanfolyam az Egyetemi Könyvtárban",,,"Kun Sándor",,,,,,"1971. október",,,fekete-fehér,fénykép,"13x17 cm",,"Havasi Zoltán Egyetemi Könyvtár igazgatója; Csákány Béla rektorhelyettes; Horváthné Piroska","Egyetemi Képgyűjtemény",,,,sztegy-5297,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Egyetemi Könyvtár,Havasi Zoltán,Horváthné Piroska",http://digit.bibl.u-szeged.hu/sztegy/photo/5297.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18459,https://mediateka.ek.szte.hu/items/show/18459,"Továbbképzés az Egyetemi Könyvtárban",,,,,,,,,,,,fekete-fehér,fénykép,"9x12 cm",,"Havasi Zoltán igazgató; Reguli Ernő; Hencz Aurél; Pauer Kálmánné Nagy Leopoldina","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_fiolvaso,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Havasi Zoltán,Hencz Aurél,Pauer Kálmánné,Reguli Ernő",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/fiolvaso.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22503,https://mediateka.ek.szte.hu/items/show/22503,"Pauer Kálmánné köszöntése nyugdíjba vonulása alkalmából",,,,,Szeged,,,,"1966. szeptember 30.",,,fekete-fehér,fénykép,"9x13 cm",,"Egyetemi Könyvtár; Reguli Ernő; Trogmayer Ottóné Ureczky Éva; Havasi Zoltán igazgató; Pauer Kálmánné; Korek József igazgatóhelyettes","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_021_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Havasi Zoltán,Korek József,Pauer Kálmánné,Reguli Ernő,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_021_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18457,https://mediateka.ek.szte.hu/items/show/18457,"Pauer Kálmánné köszöntése nyugdíjba vonulása alkalmából",,,,,,,,,"1966. szeptember 30.",,,fekete-fehér,fénykép,"9x13 cm",,"Pauer Kálmánné Nagy Leopoldina; Havasi Zoltán igazgató; Korek József igazgatóhelyettes","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_tinineni_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Havasi Zoltán,Korek József,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/tinineni_001.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18443,https://mediateka.ek.szte.hu/items/show/18443,"Pauer Kálmánné köszöntése nyugdíjba vonulása alkalmából",,,,,,,,,"1966. szeptember 30.",,,fekete-fehér,fénykép,"9x13 cm",,"Pauer Kálmánné Nagy Leopoldina; Havasi Zoltán Egyetemi Könyvtár igazgatója","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_tiniiroda1,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Havasi Zoltán,Pauer Kálmánné","http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/tiniiroda1.jpg,https://mediateka.ek.szte.hu/files/original/1eef1367e2a74b6a9434b3924968078e.jpg","Still Image","Egyetemi könyvtári képek",1,0
18229,https://mediateka.ek.szte.hu/items/show/18229,"Május elsejei ünnepség",,,,,,,,,"1960-as évek második fele",,,fekete-fehér,fénykép,"5x5,5 cm",,"Havasi Zoltán; Reguli Ernő","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_tinimajus1,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Havasi Zoltán,Reguli Ernő",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/tinimajus1.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23796,https://mediateka.ek.szte.hu/items/show/23796,"Könyvtári kirándulás a sümegi várnál","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Sümeg,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Lisztes László (háttal); Havasi Zoltán; Trogmayer Ottóné Ureczky Éva","Egyetemi könyvtári képek",,,"p. 52.",konyvtar_kirandulas_album_web_056_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Havasi Zoltán,Lisztes László,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_056_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23782,https://mediateka.ek.szte.hu/items/show/23782,"Könyvtári kirándulás a nagyvázsonyi Kinizsi-várban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Nagyvázsony,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Havasi Zoltán, Mader Béla","Egyetemi könyvtári képek",,,"p. 48.",konyvtar_kirandulas_album_web_052_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Havasi Zoltán,Mader Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_052_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
