﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17930,https://mediateka.ek.szte.hu/items/show/17930,"Kalmár László temetése",,,,,Szeged,,,,"1976. augusztus 12.",,,fekete-fehér,fénykép,"9x14 cm",,"Antalffy György rektor","Egyetemi Képgyűjtemény",,,,sztegy-493,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Temetés - Kalmár László","http://digit.bibl.u-szeged.hu/sztegy/photo/493.jpg,https://mediateka.ek.szte.hu/files/original/9e8e2ee126913f12c2b1d06d8f5d4b8d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17931,https://mediateka.ek.szte.hu/items/show/17931,"Kalmár László temetése",,,,,Szeged,,,,"1976. augusztus 12.",,,fekete-fehér,fénykép,"9x14 cm",,"balról: Szőkefalvi-Nagy Béla, Csákány Béla, Móricz Ferenc; jobbról: Gécseg Ferenc
","Egyetemi Képgyűjtemény",,,,sztegy-494,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Gécseg Ferenc,Móricz Ferenc,Szőkefalvi-Nagy Béla,Temetés - Kalmár László","http://digit.bibl.u-szeged.hu/sztegy/photo/494.jpg,https://mediateka.ek.szte.hu/files/original/3ea8e0d6a8095b5d6d6998e9aa6612f2.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25060,https://mediateka.ek.szte.hu/items/show/25060,"Székely Sándor a Kibernetikai Laboratórium vezetője búcsúzik Kalmár László  akadémikustól",,,,,Szeged,,,,"1976. augusztus 12.",,,fekete-fehér,fénykép,"9x14 cm",,"Székely Sándor intézetvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,szte_026_002_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Székely Sándor,Temetés - Kalmár László",https://mediateka.ek.szte.hu/files/original/6482759aa1c5a543ea2ce6eaad13da18.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25061,https://mediateka.ek.szte.hu/items/show/25061,"Tar­ján Imre akadémikus, az MTA matematikai és fi­zikai osztályának elnöke búcsúzik Kalmár Lászlótól ",,,,,Szeged,,,,"1976. augusztus 12.",,,fekete-fehér,fénykép,"9x14 cm",,"Tar­ján Imre akadémikus, az MTA matematikai és fi­zikai osztályának elnöke","Egyetemi Képgyűjtemény",,,,szte_026_003_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tarján Imre,Temetés - Kalmár László","https://mediateka.ek.szte.hu/files/original/6fd99e92226fdc08f436ca404632796e.jpg,https://mediateka.ek.szte.hu/files/original/2d8c0b8112e3316f0d64245488e4da5b.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25062,https://mediateka.ek.szte.hu/items/show/25062,"Császár Ákos a Bolyai János matema­tikai társaság főtitkára búcsúzik Kalmár Lászlótól ",,,,,Szeged,,,,"1976. augusztus 12.",,,fekete-fehér,fénykép,"9x14 cm",,"Császár Ákos a Bolyai János matema­tikai társaság főtitkára","Egyetemi Képgyűjtemény",,,,szte_026_005_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Császár Ákos,Temetés - Kalmár László","https://mediateka.ek.szte.hu/files/original/85c15035d0be4f23eec7e6d461838eae.jpg,https://mediateka.ek.szte.hu/files/original/28853f3dd4787f51a0d228bfab6f0c99.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25063,https://mediateka.ek.szte.hu/items/show/25063,"Bálint Sándor néprajzkutató a Kalmár Lászlót búcsúztató gyülekezetben",,,,,Szeged,,,,"1976. augusztus 12.",,,fekete-fehér,fénykép,"9x14 cm",,"Bálint Sándor nyugalmazott egyetemi tanár","Egyetemi Képgyűjtemény",,,,szte_026_009_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bálint Sándor,Temetés - Kalmár László",https://mediateka.ek.szte.hu/files/original/6a8c56398ab18bb8f470bcc821b0c5c1.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25064,https://mediateka.ek.szte.hu/items/show/25064,"Kulka Frigyes a Szegedi Orvostudományi Egyetem rektorhelyettese búcsúzik Kalmár Lászlótól",,,,,Szeged,,,,"1976. augusztus 12.",,,fekete-fehér,fénykép,"9x14 cm",,"Kulka Frigyes rektorhelyettes (SZOTE)","Egyetemi Képgyűjtemény",,,,szte_026_011_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kulka Frigyes,Temetés - Kalmár László","https://mediateka.ek.szte.hu/files/original/f9564b954d1f2d918f7caf41b8a64a0c.jpg,https://mediateka.ek.szte.hu/files/original/124403642bda98f82676f84465c09737.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25065,https://mediateka.ek.szte.hu/items/show/25065,"Kalmár László felravatalozott koporsója az egyetem aulájában",,,,,Szeged,,,,"1976. augusztus 12.",,,fekete-fehér,fénykép,"9x14 cm",,"balról: Tandori Károly dékán; Németh József aspiráns (hátul); jobbról: Székely Sándor a Kibernetikai Laboratórium vezetője","Egyetemi Képgyűjtemény",,,,szte_026_015_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Németh József,Székely Sándor,Tandori Károly,Temetés - Kalmár László",https://mediateka.ek.szte.hu/files/original/5a33b89f31f9edbc48e8f2a058cb9c52.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25066,https://mediateka.ek.szte.hu/items/show/25066,"Kalmár László felravatalozott koporsója az egyetem aulájában",,,,,Szeged,,,,"1976. augusztus 12.",,,fekete-fehér,fénykép,"9x14 cm",,"Greguss Pál nyugalmazott egyetemi tanár (hátul)","Egyetemi Képgyűjtemény",,,,szte_026_010_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greguss Pál,Temetés - Kalmár László","https://mediateka.ek.szte.hu/files/original/5faf84a9f54021f18e285c2dc5c6e3fb.jpg,https://mediateka.ek.szte.hu/files/original/210cdee47e08e21f6c66478dcea3233e.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25067,https://mediateka.ek.szte.hu/items/show/25067,"Kalmár László koporsóját elhelyezik az egyetem aulájában",,,,,Szeged,,,,"1976. augusztus 12.",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,szte_026_017_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Temetés - Kalmár László","https://mediateka.ek.szte.hu/files/original/5f3d20be2df164a1eddb8bed81044750.jpg,https://mediateka.ek.szte.hu/files/original/a6d96a199aa78004fa77aefb3110d236.jpg,https://mediateka.ek.szte.hu/files/original/7ce8ca217be9e639e242f6932c2795f7.jpg,https://mediateka.ek.szte.hu/files/original/9f94e4183b54a34b8f160cf08daf944b.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
