﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
8760,https://mediateka.ek.szte.hu/items/show/8760,"Az avalai hősi emlék",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Belgrád,,,,1939,,,,fénykép,"6,3x8,8 cm (1731x2407 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 49.",shvoy-008-049-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/49.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8759,https://mediateka.ek.szte.hu/items/show/8759,"8. album, 49. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",[Belgrád],,,,1939,,,,oldalkép,"38x25 cm (3324x2458 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 49.",shvoy-008-049-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/49.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8758,https://mediateka.ek.szte.hu/items/show/8758,"Belgrád; Kilátás a Kalimegdánról",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Belgrád,,,,1939,,,,fénykép,"6,5x8,7 cm (1764x2408 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 48.",shvoy-008-048-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/48.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8757,https://mediateka.ek.szte.hu/items/show/8757,"Astoria szállónk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Belgrád,,,,1939,,,,fénykép,"6,3x8,5 cm (1768x2379 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 48.",shvoy-008-048-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/48.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8756,https://mediateka.ek.szte.hu/items/show/8756,"Újvidék - Főtér autóbuszunk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Újvidék,,,,1939,,,,fénykép,"6,3x8,5 cm (1727x2330 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 48.",shvoy-008-048-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/48.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8755,https://mediateka.ek.szte.hu/items/show/8755,"Újvidék - Főtér autóbuszunk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Újvidék,,,,1939,,,,fénykép,"6,4x8,8 cm (1754x2422 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 48.",shvoy-008-048-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/48.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8754,https://mediateka.ek.szte.hu/items/show/8754,"Belgrád; Kiszállás a Kalimegdánon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Belgrád,,,,1939,,,,fénykép,"6,4x8,8 cm (1584x2183 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 48.",shvoy-008-048-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/48.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8753,https://mediateka.ek.szte.hu/items/show/8753,"Belgrád; Francia követi palota",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Belgrád,,,,1939,,,,fénykép,"6,4x8,6 cm (1678x2282 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 48.",shvoy-008-048-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/48.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8752,https://mediateka.ek.szte.hu/items/show/8752,"Belgrád; Francia követi palota",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Belgrád,,,,1939,,,,fénykép,"5,9x8,7 cm (1632x2368 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 48.",shvoy-008-048-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/48.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8751,https://mediateka.ek.szte.hu/items/show/8751,"Belgrád; Kalimegdán vársétány",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Belgrád,,,,1939,,,,fénykép,"6,3x8,4 cm (1609x2191 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 48.",shvoy-008-048-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/48.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8750,https://mediateka.ek.szte.hu/items/show/8750,"8. album, 48. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Újvidék; Belgrád",,,,1939,,,,oldalkép,"38x25 cm (3014x2285 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 48.",shvoy-008-048-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/48.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8749,https://mediateka.ek.szte.hu/items/show/8749,"Autóbusztúra Szerbia 1939; Autóbuszunk ""Ödön"" vezetője",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1939,,,,fénykép,"6,2x6,3 cm (1993x2019 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",Ödön,"8. album (Shvoy Kálmán)",,,"p. 47.",shvoy-008-047-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/47.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8748,https://mediateka.ek.szte.hu/items/show/8748,"Autóbusztúra Szerbia 1939; Baszel Artúr mérnők vezetőnk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1939,,,,fénykép,"6,2x6,4 cm (2027x2061 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Baszel Artúr","8. album (Shvoy Kálmán)",,,"p. 47.",shvoy-008-047-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/47.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8747,https://mediateka.ek.szte.hu/items/show/8747,"Autóbusztúra Szerbia 1939; Autóbuszunk ""Ödön"" vezetője",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1939,,,,fénykép,"17,5x11,8 cm (3073x2078 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",Ödön,"8. album (Shvoy Kálmán)",,,"p. 47.",shvoy-008-047-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/47.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8746,https://mediateka.ek.szte.hu/items/show/8746,"Autóbusztúra Szerbia 1939; Baszel Artúr mérnök vezetőnk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1939,,,,fénykép,"11,6x15,6 cm (1685x2280 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Baszel Artúr","8. album (Shvoy Kálmán)",,,"p. 47.",shvoy-008-047-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/47.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8745,https://mediateka.ek.szte.hu/items/show/8745,"8. album, 47. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1939,,,,oldalkép,"38x25 cm (3229x2356 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Baszel Artúr; Ödön","8. album (Shvoy Kálmán)",,,"p. 47.",shvoy-008-047-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/47.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8744,https://mediateka.ek.szte.hu/items/show/8744,"Ferienhort St. Wolfgangnál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Wolfgang am Wolfgangsee",,,,1938,,,,fénykép,"11,2x7,9 cm (2968x2170 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 46.",shvoy-008-046-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/46.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8743,https://mediateka.ek.szte.hu/items/show/8743,Schafberg,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schafberg,,,,1938,,,,fénykép,"9x5,9 cm (2989x1967 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 46.",shvoy-008-046-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/46.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8742,https://mediateka.ek.szte.hu/items/show/8742,"Strobl fürdő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Strobl am Wolfgangsee",,,,1938,,,,fénykép,"11,2x8 cm (2905x2073 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 46.",shvoy-008-046-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/46.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8741,https://mediateka.ek.szte.hu/items/show/8741,"Gosau - Dachstein",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gosau,,,,1938,,,,fénykép,"10,3x8,1 cm (3023x2179 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 46.",shvoy-008-046-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/46.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8740,https://mediateka.ek.szte.hu/items/show/8740,"Gosau - Dachstein",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gosau,,,,1938,,,,fénykép,"10,8x7,7 cm (2998x2369 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 46.",shvoy-008-046-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/46.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8739,https://mediateka.ek.szte.hu/items/show/8739,"8. album, 46. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Strobl; Schafberg; St. Wolfgang im Salzkammergut; Gosau",,,,1935,,,,oldalkép,"38x25 cm (3601x2415 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 46.",shvoy-008-046-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/46.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8738,https://mediateka.ek.szte.hu/items/show/8738,Traunkirchen,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Traunkirchen,,,,1938,,,,fénykép,"10,6x7,9 cm (2770x2056 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 45.",shvoy-008-045-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/45.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8737,https://mediateka.ek.szte.hu/items/show/8737,"Ischl, kilátás Sophien Doppelb.-ről",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Ischl",,,,1938,,,,fénykép,"7,8x10,6 cm (1596x2204 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 45.",shvoy-008-045-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/45.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8736,https://mediateka.ek.szte.hu/items/show/8736,"Ischl, Hotel Stern hol laktunk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Ischl",,,,1938,,,,fénykép,"11,2x8,1 cm (2846x2077 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 45.",shvoy-008-045-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/45.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8735,https://mediateka.ek.szte.hu/items/show/8735,"Vitorlások a Gilgeni tavon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Gilgen",,,,1938,,,,fénykép,"10,2x7,7 cm (2702x2078 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 45.",shvoy-008-045-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/45.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8734,https://mediateka.ek.szte.hu/items/show/8734,"St. Wolfgang",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Wolfgang am Wolfgangsee",,,,1938,,,,fénykép,"8,3x5,8 cm (2554x1812 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 45.",shvoy-008-045-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/45.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8733,https://mediateka.ek.szte.hu/items/show/8733,"St. Gilgen - Fürdő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Gilgen",,,,1938,,,,fénykép,"10,5x8,1 cm (2833x2166 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 45.",shvoy-008-045-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/45.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8732,https://mediateka.ek.szte.hu/items/show/8732,"8. album, 45. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Ischl; Traunkirchen; St. Wolfgang im Salzkammergut; Sankt Gilgen",,,,1935,,,,oldalkép,"38x25 cm (3356x2419 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 45.",shvoy-008-045-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/45.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8731,https://mediateka.ek.szte.hu/items/show/8731,"Kilátás Maria Pleinról. Inn",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salzburg,,,,1938,,,,fénykép,"9,7x7,6 cm (2584x2026 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 44.",shvoy-008-044-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/44.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
