﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24889,https://mediateka.ek.szte.hu/items/show/24889,"A Móra Ferenc Kollégium kiváló kollégiummá avató ünnepsége",,,,,Szeged,,,,"1976. március 30.",,,fekete-fehér,fénykép,"12x17 cm",,"Móra Ferenc Kollégium; Krajkó András JATE párttitkár; Vörös Lászlóné kollégium-igazgató; Garamvölgyi Károly oktatási miniszterhelyettes; Rácz János rektorhelyettes; Fodor Géza rektor; Török Judit KISZ KB Egyetemi és Főiskolai Osztályának vezetője; Birinyi Aranka KB titkár; Papp István JATE KISZ-bizottság titkára","Egyetemi Képgyűjtemény",,,,szte_001_208_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birinyi Aranka,Fodor Géza,Garamvölgyi Károly,Krajkó András,Móra Ferenc Kollégium,Papp István,Rácz János,Török Judit,Vörös Lászlóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_208_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24862,https://mediateka.ek.szte.hu/items/show/24862,"Jogászdoktor-avató ünnepi közgyűlés a József Attila Tudományegyetemen",,,,,Szeged,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Kemenes Béla dékán; Fodor Géza rektor; Szauder József dékán; Ketskeméty István dékán","Egyetemi Képgyűjtemény",,,,szte_001_094_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Kemenes Béla,Ketskeméty István,Szauder József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_094_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24860,https://mediateka.ek.szte.hu/items/show/24860,"Konzultációs tájékoztató előadás az egyetem aulájában az MSZMP IX. kongresszusáról",,,"Liebmann Béla",,Szeged,,,,"1966. december",,,fekete-fehér,fénykép,"9x14 cm",,"Első sor: Koch Sándor; Koltay-Kastner Jenő; Szőkefalvi-Nagy Béla; …; Fodor Géza; Második sor: Kukán Ferenc; Gellért Albert; Dirner Zoltán","Egyetemi Képgyűjtemény",,,,szte_001_092_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirner Zoltán,Fodor Géza,Gellért Albert,Koch Sándor,Koltay-Kastner Jenő,Kukán Ferenc,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_092_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24310,https://mediateka.ek.szte.hu/items/show/24310,"Doktoravatás a József Attila Tudományegyetemen",,,,,Szeged,,,,1965,,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal; Kemenes Béla dékán; Fodor Géza rektorhelyettes; Szauder József dékán; Ketskeméty István dékánhelyettes","Egyetemi Képgyűjtemény",,,,avatas_web_249,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Kemenes Béla,Ketskeméty István,Rektori Hivatal,Szauder József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_249.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24283,https://mediateka.ek.szte.hu/items/show/24283,"Nappali tagozaton végzett jogászok doktoravatási ünnepsége a József Attila Tudományegyetemen",,,,,Szeged,,,,"1974. február 2.",,,fekete-fehér,fénykép,"12x17 cm",,"Rektori Hivatal; Fodor Géza rektor (háttal)","Egyetemi Képgyűjtemény",,,,avatas_web_191,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Rektori Hivatal","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_191.jpg,https://mediateka.ek.szte.hu/files/original/fb9466787a8ca61775cedc88b7087c8a.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24282,https://mediateka.ek.szte.hu/items/show/24282,"Doktoravató ünnepi szenátusülés a József Attila Tudományegyetemen",,,,,Szeged,,,,"1974. február 2.",,,fekete-fehér,fénykép,"12x17 cm",,"Rektori Hivatal; Kovács István dékán; Fodor Géza rektor; Csukás István dékán; Leindler László dékán","Egyetemi Képgyűjtemény",,,,avatas_web_189,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Fodor Géza,Kovács István - jogász,Leindler László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_189.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23124,https://mediateka.ek.szte.hu/items/show/23124,"Külföldi delegáció látogatása az egyetemen",,,,,Szeged,,,,1973,,,fekete-fehér,fénykép,"9x14 cm",,"Fodor Géza rektor","Egyetemi Képgyűjtemény",,,,fodor_geza_web_114,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza","http://digit.bibl.u-szeged.hu/00400/00499/omeka/rektor_rektorhelyettes/fodor_geza_1973-76/fodor_geza_web_114.jpg,https://mediateka.ek.szte.hu/files/original/4b7363de48f7b6c84ba80e08d5e50103.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23123,https://mediateka.ek.szte.hu/items/show/23123,"Fodor Géza a Magyar Tudományos Akadémia avatóünnepségén",,,,,Budapest,,,,1973,,,fekete-fehér,fénykép,"9x14 cm",,"Fodor Géza rektor","Egyetemi Képgyűjtemény",,,,fodor_geza_web_113,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza",http://digit.bibl.u-szeged.hu/00400/00499/omeka/rektor_rektorhelyettes/fodor_geza_1973-76/fodor_geza_web_113.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23118,https://mediateka.ek.szte.hu/items/show/23118,"Szegedi egyetemi delegáció látogatása a lodz-i egyetemen",,,"Gromek Andrzej",,Szeged,,,,"1974. november 5-9.",,,fekete-fehér,fénykép,"13x18 cm",,"Fodor Géza rektor","Egyetemi Képgyűjtemény",,,,fodor_geza_web_108,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza","http://digit.bibl.u-szeged.hu/00400/00499/omeka/rektor_rektorhelyettes/fodor_geza_1973-76/fodor_geza_web_108.jpg,https://mediateka.ek.szte.hu/files/original/b15b2671cde93ebec40582fe24f93211.jpg,https://mediateka.ek.szte.hu/files/original/13eb3457abf9e908c43019eb89337754.jpg,https://mediateka.ek.szte.hu/files/original/678c60e7998c7df061659e590b77f331.jpg,https://mediateka.ek.szte.hu/files/original/fb0805645dcc017d9b6dbef3b00232f2.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23117,https://mediateka.ek.szte.hu/items/show/23117,"Ábrahám Ambrus köszöntése 80. születésnapján",,,,,Szeged,,,,1973,,,fekete-fehér,fénykép,"12x17 cm",,"Ábrahám Ambrus; Polinszky Károly oktatásügyi miniszter; Fodor Géza rektor","Egyetemi Képgyűjtemény",,,sztegy-5261,fodor_geza_web_107,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Fodor Géza,Polinszky Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/rektor_rektorhelyettes/fodor_geza_1973-76/fodor_geza_web_107.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
