﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
22552,https://mediateka.ek.szte.hu/items/show/22552,"Buday Árpád és családja 1929 karácsonyán",,"Felirat a fénykép versóján: Szeged, 1929. december 25. Mi és dr. Purjesz Béla egyet. rk. tanár","Broda Sándor",,Szeged,,,,"1929. december 25.",,,fekete-fehér,fénykép,"8,5x13,5 cm",,"Buday Árpád egyetemi tanár; ifj. Buday Árpád; Buday György joghallgató, a Szegedi Fiatalok Művészeti Kollégiumának tagja; Buday Kálmán; Purjesz Béla belgyógyász; Buday Margit; Buday Árpádné Hilf Margit","Egyetemi Képgyűjtemény",,,,portre_048,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buday Árpád,Buday Árpádné,Buday György,Buday Kálmán,Purjesz Béla","http://digit.bibl.u-szeged.hu/00400/00499/omeka/portrek/portre_048.jpg,https://mediateka.ek.szte.hu/files/original/e31012ba0bee8df2d85209e60578c7ff.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22568,https://mediateka.ek.szte.hu/items/show/22568,"Buday Árpád és családja",,,"Broda Sándor",,Szeged,,,,1926,,,fekete-fehér,fénykép,"12x17 cm",,"(állnak) Buday György joghallgató, a Szegedi Fiatalok Művészeti Kollégiumának tagja; Buday Kálmán; (ülnek) ifj. Buday Árpád; Buday Árpádné Hilf Margit; Buday Árpád egyetemi tanár; Buday Margit","Egyetemi Képgyűjtemény",,,,portre_074_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buday Árpád,Buday Árpádné,Buday György,Buday Kálmán",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portrek/portre_074_01.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22559,https://mediateka.ek.szte.hu/items/show/22559,"Buday Árpád",,"Felirat a fénykép versóján: ...3 nov. 10. Kolozsvár","Csizhegyi Sándor",,Kolozsvár,,,,"1903. november 3.",,,fekete-fehér,fénykép,"6x9,5 cm",,"Buday Árpád","Egyetemi Képgyűjtemény",,,,portre_060,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buday Árpád","http://digit.bibl.u-szeged.hu/00400/00499/omeka/portrek/portre_060.jpg,https://mediateka.ek.szte.hu/files/original/27ce523628f548ee2bc29e24b404b606.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22565,https://mediateka.ek.szte.hu/items/show/22565,"Buday Árpád és felesége Hilf Margit",,"Felirat a fénykép versóján: 1906. július havában, házasságunk tizedik hónapjában","Dunky fivérek",,Kolozsvár,,,,"1906. július",,,fekete-fehér,fénykép,"11x19 cm",,"Buday Árpád; Buday Árpádné Hilf Margit","Egyetemi Képgyűjtemény",,,,portre_069,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buday Árpád,Buday Árpádné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/portrek/portre_069.jpg,https://mediateka.ek.szte.hu/files/original/9f30cb768231ed467f9ac23393247a80.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25051,https://mediateka.ek.szte.hu/items/show/25051,"Buday Árpád szemüvege",,"A tokon olvasható felirat: Okulárium Kellner Márton Látszer és Fotoszaküzlet Szeged Kárász ucca és Békéscsaba","Kellner Márton (1850-1928) látszerész","Buday Árpád (1879–1937) régész",Szeged,,,,,magyar,,,"fém, üveg, bőr","5,5x12 cm",,,Relikvia,,,,DSC_0412,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buday Árpád","https://mediateka.ek.szte.hu/files/original/21398b4853280ed4458c84bd6cfaaad5.JPG,https://mediateka.ek.szte.hu/files/original/a85c66ebe22c2f396332f51aaf2e524d.JPG,https://mediateka.ek.szte.hu/files/original/0d5395989212cdd34af33266330371c4.JPG,https://mediateka.ek.szte.hu/files/original/8856d9c2350c8bb264a3bf828cf30683.JPG,https://mediateka.ek.szte.hu/files/original/20361a417727d6c2b63522aaee8a2e32.JPG","Still Image",Relikvia,1,0
2503,https://mediateka.ek.szte.hu/items/show/2503,"Buday Árpád",,,,"Régészeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,8x14 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191809"" target=""_blank"" rel=""noopener"">Buday Árpád</a><br />jelzet: EA A 221<br />leltári szám: XKEP 434",,"Egyetemi Arcképcsarnok",,,,buday_arpad_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buday Árpád",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/buday_arpad_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2504,https://mediateka.ek.szte.hu/items/show/2504,"Buday Árpád",,,,"Régészeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191809"" target=""_blank"" rel=""noopener"">Buday Árpád</a><br />jelzet: EA A 222<br />leltári szám: XKEP 435",,"Egyetemi Arcképcsarnok",,,,buday_arpad_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buday Árpád",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/buday_arpad_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3479,https://mediateka.ek.szte.hu/items/show/3479,"Buday Árpád",,dékán,,"Régészeti Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,buday,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buday Árpád",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/buday.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
18244,https://mediateka.ek.szte.hu/items/show/18244,"Buday Árpád dékáni talárban lánccal",,,,,,,,,1931/32.,,,fekete-fehér,fénykép,"18x24 cm",,"Buday Árpád dékán","Egyetemi Képgyűjtemény",,,,sztegy-5372,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buday Árpád",http://digit.bibl.u-szeged.hu/sztegy/photo/5372.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18857,https://mediateka.ek.szte.hu/items/show/18857,"Buday Árpád és családja 1929. december 25-én",,,,,Szeged,,,,"1929. december 25.",,,fekete-fehér,fénykép,,"Dr. Hörcher Andrea ajándéka","Buday Árpád mellett áll fia, Buday György joghallgató, a Szegedi Fiatalok Művészeti Kollégiumának oszlopos tagja. Középen a család körében karácsonyozó Purjesz Béla belgyógyász","Egyetemtörténeti fotóalbum",,,,tudastar-070,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buday Árpád,Buday György,Purjesz Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_070.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
