﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
22723,https://mediateka.ek.szte.hu/items/show/22723,"A Dóm tér árkádjai",,,,,Szeged,,,,1975,,,fekete-fehér,fénykép,"30x40 cm",,,"Szegedi várostörténet",,,,jate_30_eves_jubileum_kiallitas_web_004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/jate_30_eves_jubileum_kiallitas/jate_30_eves_jubileum_kiallitas_web_004.jpg,https://mediateka.ek.szte.hu/files/original/bde00b0eaff3d4b8bf1cdcfcf1022aeb.jpg","Still Image","<strong>Szegedi várostörténet</strong>",1,0
21252,https://mediateka.ek.szte.hu/items/show/21252,"A Somogyi-könyvtár olvasóterme a Móra Ferenc Múzeum épületében",,,,,Szeged,,,,"1950-es évek",,,fekete-fehér,fénykép,"8,5x11,5 cm",,,"Szegedi várostörténet",,,,konyvtar_web_089,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/e8e6c9432d278f85c359e06575e5d165.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
21251,https://mediateka.ek.szte.hu/items/show/21251,"A Somogyi-könyvtár olvasóterme a Móra Ferenc Múzeum épületében",,,,,Szeged,,,,"1950-es évek",,,fekete-fehér,képeslap,"9x14 cm",,,"Szegedi várostörténet",,,,konyvtar_web_087,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/7d66a973dbb22eef11650112eeccba91.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
21250,https://mediateka.ek.szte.hu/items/show/21250,"A Somogyi-könyvtár olvasótere a Móra Ferenc Múzeum épületében",,,,,Szeged,,,,"1950-es évek",,,fekete-fehér,fénykép,"9x14 cm",,,"Szegedi várostörténet",,,,konyvtar_web_086,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/6efc3c2dbe5eb18de7a234ed9685e10a.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
21249,https://mediateka.ek.szte.hu/items/show/21249,"A Somogyi-könyvtár raktára a Móra Ferenc Múzeum épületében",,,,,Szeged,,,,"1950-es évek",,,fekete-fehér,képeslap,"9x14 cm",,,"Szegedi várostörténet",,,,konyvtar_web_085,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/7b48cd32505b14570a5eb798bba807f3.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20980,https://mediateka.ek.szte.hu/items/show/20980,"Szeged album - Zárólap",,,,,Szeged,,,,"cc. 1940",,,,oldalkép,"39x25 cm",,Szeged,"Szegedi várostörténet (Liebmann-album)",,,borító,szeged_album_016,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/3be031460dce6ab80e55a31ad888897f.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20976,https://mediateka.ek.szte.hu/items/show/20976,"Szeged album 13. oldal",,,,,Szeged,,,,"cc. 1940",,,,oldalkép,"39x25 cm",,Szeged,"Szegedi várostörténet (Liebmann-album)",,,"p. 13.",szeged_album_015,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/bb73c3967dd5e02dad99eb222f5d5cdc.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20972,https://mediateka.ek.szte.hu/items/show/20972,"Szeged album 12. oldal",,,,,Szeged,,,,"cc. 1940",,,,oldalkép,"39x25 cm",,Szeged,"Szegedi várostörténet (Liebmann-album)",,,"p. 12.",szeged_album_014,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/156d474e6b0b779b5932170c1a970aef.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20969,https://mediateka.ek.szte.hu/items/show/20969,"Szeged album 11. oldal",,,,,Szeged,,,,"cc. 1940",,,,oldalkép,"39x25 cm",,Szeged,"Szegedi várostörténet (Liebmann-album)",,,"p. 11.",szeged_album_013,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/4bb918c522d8d9a90ff2e4216f824ef5.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20965,https://mediateka.ek.szte.hu/items/show/20965,"Szeged album 10. oldal",,,,,Szeged,,,,"cc. 1940",,,,oldalkép,"39x25 cm",,Szeged,"Szegedi várostörténet (Liebmann-album)",,,"p. 10.",szeged_album_012,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/37102a1fc0e98402ae2d1abe589a94a2.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20961,https://mediateka.ek.szte.hu/items/show/20961,"Szeged album 9. oldal",,,,,Szeged,,,,"cc. 1940",,,,oldalkép,"39x25 cm",,Szeged,"Szegedi várostörténet (Liebmann-album)",,,"p. 9.",szeged_album_011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/17d5a3b0727a16629466ad84cf0746bc.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20957,https://mediateka.ek.szte.hu/items/show/20957,"Szeged album 8. oldal",,,,,Szeged,,,,"cc. 1940",,,,oldalkép,"39x25 cm",,Szeged,"Szegedi várostörténet (Liebmann-album)",,,"p. 8.",szeged_album_010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/7174f70cc28472ef44f681ae4a4ef970.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20953,https://mediateka.ek.szte.hu/items/show/20953,"Szeged album 7. oldal",,,,,Szeged,,,,"cc. 1940",,,,oldalkép,"39x25 cm",,Szeged,"Szegedi várostörténet (Liebmann-album)",,,"p. 7.",szeged_album_009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/4ddb3b7bd7b770f6fe2749a69b48cf67.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20950,https://mediateka.ek.szte.hu/items/show/20950,"Szeged album 6. oldal",,,,,Szeged,,,,"cc. 1940",,,,oldalkép,"39x25 cm",,Szeged,"Szegedi várostörténet (Liebmann-album)",,,"p. 6.",szeged_album_008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/4465bc6f5f6cd3b3667b26a431ee0c72.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20947,https://mediateka.ek.szte.hu/items/show/20947,"Szeged album 5. oldal",,,,,Szeged,,,,"cc. 1940",,,,oldalkép,"39x25 cm",,Szeged,"Szegedi várostörténet (Liebmann-album)",,,"p. 5.",szeged_album_007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/52f365669f534260765e4b8669c9dc14.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20944,https://mediateka.ek.szte.hu/items/show/20944,"Szeged album 4. oldal",,,,,Szeged,,,,"cc. 1940",,,,oldalkép,"39x25 cm",,Szeged,"Szegedi várostörténet (Liebmann-album)",,,"p. 4.",szeged_album_006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/5b8f8670da756a608b4e353ce06638f0.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20940,https://mediateka.ek.szte.hu/items/show/20940,"Szeged album 3. oldal",,,,,Szeged,,,,"cc. 1940",,,,oldalkép,"39x25 cm",,Szeged,"Szegedi várostörténet (Liebmann-album)",,,"p. 3.",szeged_album_005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/1051c6bff96fbb8fd5e580dd7c2f8b22.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20936,https://mediateka.ek.szte.hu/items/show/20936,"Szeged album 2. oldal",,,,,Szeged,,,,"cc. 1940",,,,oldalkép,"39x25 cm",,Szeged,"Szegedi várostörténet (Liebmann-album)",,,"p. 2.",szeged_album_004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/5dec080fa2946434b9395d18c6017b98.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20933,https://mediateka.ek.szte.hu/items/show/20933,"Szeged album 1. oldal",,,,,Szeged,,,,"cc. 1940",,,,oldalkép,"39x25 cm",,Szeged,"Szegedi várostörténet (Liebmann-album)",,,"p. 1.",szeged_album_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/aff1e67e3bf97551c94b81e071d31176.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20932,https://mediateka.ek.szte.hu/items/show/20932,"Szeged album - Fedőlap",,,,,Szeged,,,,"cc. 1940",,,,oldalkép,"39x25 cm",,Szeged,"Szegedi várostörténet (Liebmann-album)",,,borító,szeged_album_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/eabc63027d18d362b37dd74b733a6824.jpg,https://mediateka.ek.szte.hu/files/original/28f3bdd2f59ae482b6f542f23a7c5b8b.jpg","Still Image","Liebmann Béla Szeged-albuma",1,0
20931,https://mediateka.ek.szte.hu/items/show/20931,"Hősök kapuja (Porta Heroum) az Aradi vértanúk tere felől",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Aradi vértanúk tere","Szegedi várostörténet",,,,karton_szeged_web_126,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/34581293c118977f06113566f2086bf6.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20898,https://mediateka.ek.szte.hu/items/show/20898,"A szegedi vár vizibástyája a már felépült partfallal",,,,,Szeged,,,,"cc. 1980",,,fekete-fehér,fénykép,,,"Szeged - Tisza-part","Szegedi várostörténet",,,,szeged_web_071,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/b2176782d0266783add4c75813daffa2.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20897,https://mediateka.ek.szte.hu/items/show/20897,"Szeged belvárosának látképe",,,,,Szeged,,,,"cc. 1970",,,fekete-fehér,fénykép,,,"Szeged - légifelvétel","Szegedi várostörténet",,,,szeged_web_086,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/2f4b300d55a4f209ada9d55296d109fe.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20896,https://mediateka.ek.szte.hu/items/show/20896,"15. századi oklevél Szeged város nagypecsétjével",,"A nagypecsét szövege: ""Sigillum civitatis Segedien­sis … m Aquilla"" ",,,Szeged,,,"1474. március 12.",,,reprodukció,fekete-fehér,fénykép,,,"Szeged - nagypecsét","Szegedi várostörténet",,,,szeged_web_082,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/2d42b0bbe5d655133b5397086f9d69ef.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20895,https://mediateka.ek.szte.hu/items/show/20895,"Látványterv a JATE tervezett új központi könyvtáráról",,,,,Szeged,,,,"cc. 1980",,,fekete-fehér,fénykép,,,"Szeged - JATE Könyvtár","Szegedi várostörténet",,,,szeged_web_078,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/b13128dd85cc208bdf2d3f2990383c95.jpg,https://mediateka.ek.szte.hu/files/original/a63df89ecb02168e149393317bbd2690.jpg,https://mediateka.ek.szte.hu/files/original/a2d8148adc2fbbc749898ba16eaad87a.jpg,https://mediateka.ek.szte.hu/files/original/cab1601cfd362b613beae42980ab5b55.jpg","Still Image","<strong>Szegedi várostörténet</strong>",1,0
20894,https://mediateka.ek.szte.hu/items/show/20894,"Az újszegedi partszakasz a Régi híddal",,,,,Szeged,,,,"cc. 1970",,,fekete-fehér,fénykép,,,"Szeged - Régi híd","Szegedi várostörténet",,,,szeged_web_077,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/f7390db3fc8dc6de4281ba72ff40b523.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20893,https://mediateka.ek.szte.hu/items/show/20893,"Az újszegedi sportcsarnok ívelt födémszerkezete és a sátorral fedett sportuszoda",,,,,Szeged,,,,"cc. 1980",,,fekete-fehér,fénykép,,,"Szeged - Temesvári körút","Szegedi várostörténet",,,,szeged_web_076,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/261a4400075757df4f0898026a6431e5.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20892,https://mediateka.ek.szte.hu/items/show/20892,"A zenélő óra a Dóm téren",,,,,Szeged,,,,"cc. 1970",,,fekete-fehér,fénykép,,,"Szeged - Dóm tér","Szegedi várostörténet",,,,szeged_web_074,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/c02da0f3eb0986e74677764cdbfb6596.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20891,https://mediateka.ek.szte.hu/items/show/20891,"A Tóth Péter-ház a Régi híd lábánál",,,,,Szeged,,,,"cc. 1970",,,fekete-fehér,fénykép,,,"Szeged - Régi híd","Szegedi várostörténet",,,,szeged_web_073,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/c016fd1a5290d4544a5862470b7ddbac.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20890,https://mediateka.ek.szte.hu/items/show/20890,"Légifelvétel a Régi híddal",,,,,Szeged,,,,"cc. 1970",,,fekete-fehér,fénykép,,,"Szeged - légifelvétel","Szegedi várostörténet",,,,szeged_web_069,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/519533cd97b0dfd54b33c96c797a9b5b.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20889,https://mediateka.ek.szte.hu/items/show/20889,"Légifelvétel előtérben a ""Sellő-házzal""",,,,,Szeged,,,,"cc. 1970",,,fekete-fehér,fénykép,,,"Szeged - légifelvétel","Szegedi várostörténet",,,,szeged_web_068,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/90e4a2ba1c23f463772fb6c9e6d30562.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20888,https://mediateka.ek.szte.hu/items/show/20888,"A kubikos alakja a Vásárhelyi Pál szoborcsoportban",,,,,Szeged,,,,"cc. 1970",,,fekete-fehér,fénykép,,,"Szeged - Széchenyi tér","Szegedi várostörténet",,,,szeged_web_066,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/9d0eeca645c4245732a6bea25cecbc85.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20887,https://mediateka.ek.szte.hu/items/show/20887,"A Fogadalmi templom főhomlokzata",,,,,Szeged,,,,"cc. 1970",,,fekete-fehér,fénykép,,,"Szeged - Dóm tér","Szegedi várostörténet",,,,szeged_web_065,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/e9c828e44ebeb41b202d9843535f0a41.jpg,https://mediateka.ek.szte.hu/files/original/2bc34aa310c1136ccc09f1e3bb42fabd.jpg,https://mediateka.ek.szte.hu/files/original/a4d692b1187854d23337011f28b91d87.jpg","Still Image","<strong>Szegedi várostörténet</strong>",1,0
20886,https://mediateka.ek.szte.hu/items/show/20886,"Úszóház a Tiszán",,,,,Szeged,,,,"cc. 1970",,,fekete-fehér,fénykép,,,"Szeged - Tisza","Szegedi várostörténet",,,,szeged_web_063,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/614c0de1ca08ce146aa8d220533172d5.jpg,https://mediateka.ek.szte.hu/files/original/11495ccccd6eacd3ab5919571ee48a4c.jpg","Still Image","<strong>Szegedi várostörténet</strong>",1,0
20885,https://mediateka.ek.szte.hu/items/show/20885,"Az Ungár–Mayer-palota a Dugonics tér felől",,,,,Szeged,,,,"cc. 1970",,,fekete-fehér,fénykép,,,"Szeged - Dugonics tér","Szegedi várostörténet",,,,szeged_web_062,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/73df79a8883fc5250a16093a6a2f4300.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20884,https://mediateka.ek.szte.hu/items/show/20884,"Légifelvétel előtérben az épülő Égő Arany toronyházzal ",,,,,Szeged,,,,1971,,,fekete-fehér,fénykép,,,"Szeged - légifelvétel","Szegedi várostörténet",,,,szeged_web_061,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/b8234d688f10cef533557641259d6195.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20883,https://mediateka.ek.szte.hu/items/show/20883,"Légifelvétel a Móra Ferenc Múzeummal",,,,,Szeged,,,,"cc. 1970",,,fekete-fehér,fénykép,,,"Szeged - Roosevelt tér","Szegedi várostörténet",,,,szeged_web_060,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/78b0c581cdc334e2e0012168b20c7818.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20882,https://mediateka.ek.szte.hu/items/show/20882,"Szegedi légifelvétel a Palánkkal",,,,,Szeged,,,,"cc. 1970",,,fekete-fehér,fénykép,,,"Szeged - Palánk","Szegedi várostörténet",,,,szeged_web_059,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/3d58da70c2260dfa2d274825a70969ed.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20881,https://mediateka.ek.szte.hu/items/show/20881,"A Roosevelt tér múzeum előtti parkja",,,,,Szeged,,,,"cc. 1970",,,fekete-fehér,fénykép,,,"Szeged - Roosevelt tér","Szeged várostörténet",,,,szeged_web_050,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/cce717e85a93217da141f855b893a28a.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20880,https://mediateka.ek.szte.hu/items/show/20880,"A Roosevelt tér múzeum előtti parkja",,,,,Szeged,,,,"cc. 1970",,,fekete-fehér,fénykép,,,"Szeged - Roosevelt tér","Szegedi várostörténet",,,,szeged_web_049,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/9a5a9fbffabd39428ad1b3c16c8e1344.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
