﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
3553,https://mediateka.ek.szte.hu/items/show/3553,Trofaiach,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Trofaiach,,,,1930,,,,fénykép,"13,1x8,2 cm (3058x1912 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 10.",shvoy-001-010-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/10.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4007,https://mediateka.ek.szte.hu/items/show/4007,"Tiefurt kastély",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"13,2x8,1 cm (2994x1872 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 83.",shvoy-001-083-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/83.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4120,https://mediateka.ek.szte.hu/items/show/4120,"Thüringerhof : szállodánk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"8,3x12,7 cm (1536x2378 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 102.",shvoy-001-102-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/102.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3961,https://mediateka.ek.szte.hu/items/show/3961,"Thomas templom",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"8,8x6,7 cm (3018x2289 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 76.",shvoy-001-076-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/76.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3842,https://mediateka.ek.szte.hu/items/show/3842,"Technikai főiskola",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"11,5x8,1 cm (3154x2246 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 58.",shvoy-001-058-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/58.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3866,https://mediateka.ek.szte.hu/items/show/3866,"Tartományi gyűlés, királyi palota, katolikus templom","Tartományi gyülés, kir. pal. kath. templ.",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"6,6x8,5 cm (1594x2227 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 62.",shvoy-001-062-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/62.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3596,https://mediateka.ek.szte.hu/items/show/3596,"Tamischbachturm,- Gr. Reiflingnél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gross-Reifling,,,,1930,,,,fénykép,"8,4x13,4 cm (1525x2433 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 18.",shvoy-001-018-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/18.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4038,https://mediateka.ek.szte.hu/items/show/4038,"Szobrok és mellszobrok terme",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"9,8x14,3 cm (1585x2309 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 90.",shvoy-001-090-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/90.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3701,https://mediateka.ek.szte.hu/items/show/3701,"Szoboralak a hídon : Brückenmännchen",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Regensburg,,,,1930,,,,fénykép,"6,1x8,3 cm (1760x2318 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 34.",shvoy-001-034-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/34.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3859,https://mediateka.ek.szte.hu/items/show/3859,"Szinháztér a templom tor.-ból",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Drezda,,,,1930,,,,fénykép,"13,5x8,1 cm (2085x1573 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 61.",shvoy-001-061-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/61.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3840,https://mediateka.ek.szte.hu/items/show/3840,"Színháztér a színházzal","Szinháztér a szinházzal",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"8,4x5 cm (3022x1784 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 58.",shvoy-001-058-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/58.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4104,https://mediateka.ek.szte.hu/items/show/4104,Színház,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"8,4x6,5 cm (1992x1540 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 99.",shvoy-001-099-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/99.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3820,https://mediateka.ek.szte.hu/items/show/3820,Színház,Szinház,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Chemnitz,,,,1930,,,,fénykép,"13,6x8,6 cm (2264x1446 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 55.",shvoy-001-055-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/55.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3862,https://mediateka.ek.szte.hu/items/show/3862,"Szállodank, udvari templom",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"(3435x1365 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 62.",shvoy-001-062-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/62.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3678,https://mediateka.ek.szte.hu/items/show/3678,"Straubing főtere",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Straubing,,,,1930,,,,fénykép,"6,6x8,6 cm (1808x2202 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 31.",shvoy-001-031-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/31.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3599,https://mediateka.ek.szte.hu/items/show/3599,"Steyr város az Enns mellet az Ennsleitenről",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Steyr,,,,1930,,,,fénykép,"13,2x8,1 cm (3331x2050 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 18.",shvoy-001-018-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/18.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3602,https://mediateka.ek.szte.hu/items/show/3602,"Steyr F. Ausztria","Steyr F. Austria",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Steyr,,,,1930,,,,fénykép,"13,1x8,3 cm (2276x1443 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 19.",shvoy-001-019-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/19.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3601,https://mediateka.ek.szte.hu/items/show/3601,"Steyr F. Ausztria","Steyr F. Austria",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Steyr,,,,1930,,,,fénykép,"13,1x8,8 cm (2404x1528 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 19.",shvoy-001-019-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/19.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3597,https://mediateka.ek.szte.hu/items/show/3597,"Steyr a./Enns a Tabor hegyről",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Steyr,,,,1930,,,,fénykép,"13,6x8,7 cm (2964x1901 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 18.",shvoy-001-018-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/18.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4080,https://mediateka.ek.szte.hu/items/show/4080,"Stadtpark : Városi park",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"8,5x6,4 cm (2478x1906 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 95.",shvoy-001-095-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/95.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3555,https://mediateka.ek.szte.hu/items/show/3555,"St. Peter,- Maria Freyenstein",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Sankt Peter-Maria Freienstein",,,,1930,,,,fénykép,"8,3x6,4 cm (1948x1506 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 10.",shvoy-001-010-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/10.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3554,https://mediateka.ek.szte.hu/items/show/3554,"St. Peter,- Maria Freyenstein",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Sankt Peter-Maria Freienstein",,,,1930,,,,fénykép,"13,6x8,6 cm (3276x2070 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 10.",shvoy-001-010-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/10.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3709,https://mediateka.ek.szte.hu/items/show/3709,"St. Péter dóm templom",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"5,7x8 cm (1459x2037 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 35.",shvoy-001-035-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/35.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3707,https://mediateka.ek.szte.hu/items/show/3707,"St. Jakob templom kapuja",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"5,7x7,8 cm (1094x1500 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 35.",shvoy-001-035-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/35.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3641,https://mediateka.ek.szte.hu/items/show/3641,"St. Florián kolostor. Linznél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Linz,,,,1930,,,,fénykép,"9x11 cm (1580x1927 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 25.",shvoy-001-025-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/25.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3640,https://mediateka.ek.szte.hu/items/show/3640,"St. Florián kolostor lépcsőháza",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"10x8,3 cm (3140x2021 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 25.",shvoy-001-025-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/25.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3706,https://mediateka.ek.szte.hu/items/show/3706,"St. Emmerams temploma",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"5,7x7,9 cm (1092x1524 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 35.",shvoy-001-035-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/35.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3531,https://mediateka.ek.szte.hu/items/show/3531,"St. Corona am Wechsel búcsújáróhely","St. Corona a./W. bucsujáróhely",,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Corona am Wechsel",,,,1930,,,,fénykép,"13,4x8,5 cm (3370x2150 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 6.",shvoy-001-006-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/6.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3530,https://mediateka.ek.szte.hu/items/show/3530,"St. Corona am Wechsel búcsújáróhely","St. Corona a./W. bucsujáróhely",,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Corona am Wechsel",,,,1930,,,,fénykép,"13,5x8,5 cm (3386x2144 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 6.",shvoy-001-006-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/6.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3529,https://mediateka.ek.szte.hu/items/show/3529,"St. Corona am Wechsel búcsújáróhely","St. Corona a./W. bucsujáróhely",,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Corona am Wechsel",,,,1930,,,,fénykép,"13,1x8,2 cm (2350x1486 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 6.",shvoy-001-006-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/6.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4076,https://mediateka.ek.szte.hu/items/show/4076,"Siegesdenkmal a Hirschgarten-ben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"8,5x6,5 cm (2735x2091 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 95.",shvoy-001-095-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/95.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
