﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18622,https://mediateka.ek.szte.hu/items/show/18622,"Egyetemi ünnepség hallgatósága",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Gál Dezső; Tandori Károly; Balogh Kálmán; Szőkefalvi-Nagy Béla; Wittman Tibor","Egyetemi Képgyűjtemény",,,,sztegy-5047,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balogh Kálmán,Gál Dezső,Rektori Hivatal,Szőkefalvi-Nagy Béla,Tandori Károly,Wittman Tibor",http://digit.bibl.u-szeged.hu/sztegy/photo/5047.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18492,https://mediateka.ek.szte.hu/items/show/18492,"Egyetemi vendégek fogadása a Rektori Hivatalban",,,,,,,,,1966,,,fekete-fehér,fénykép,"12x17 cm",,"Wittman Tibor rektorhelyettes; Szalay László rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5007,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szalay László,Wittman Tibor",http://digit.bibl.u-szeged.hu/sztegy/photo/5007.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18482,https://mediateka.ek.szte.hu/items/show/18482,"Vendég fogadása az egyetemen",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Szabó Zoltán rektor; Ilku Pál művelődésügyi miniszter; Wittman Tibor rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5067,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ilku Pál,Rektori Hivatal,Szabó Zoltán Gábor,Wittman Tibor",http://digit.bibl.u-szeged.hu/sztegy/photo/5067.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18162,https://mediateka.ek.szte.hu/items/show/18162,"Kiállítás megnyitó",,,,,,,,,1960,,,fekete-fehér,fénykép,"9x13 cm",,"Horuczi László; Wittman Tibor","Egyetemi Képgyűjtemény",,,,sztegy-723,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horuczi László,Rektori Hivatal,Wittman Tibor",http://digit.bibl.u-szeged.hu/sztegy/photo/723.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17834,https://mediateka.ek.szte.hu/items/show/17834,"Móra Ferenc Kollégium avatása",,"5 db kép van",,,,,,,"1966. április 30.",,,fekete-fehér,fénykép,"9x12 cm",,"Szabó Zoltán rektor; Wittman Tibor rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-396,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Móra Ferenc Kollégium,Szabó Zoltán Gábor,Wittman Tibor",http://digit.bibl.u-szeged.hu/sztegy/photo/396.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17833,https://mediateka.ek.szte.hu/items/show/17833,"Móra Ferenc Kollégium avatása",,"2 db kép van",,,,,,,"1966. április 30.",,,fekete-fehér,fénykép,"9x12 cm",,"Fodor Géza rektorhelyettes; Wittman Tibor rektorhelyettes; Koltay-Kastner Jenő","Egyetemi Képgyűjtemény",,,,sztegy-395,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Koltay-Kastner Jenő,Móra Ferenc Kollégium,Wittman Tibor",http://digit.bibl.u-szeged.hu/sztegy/photo/395.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17824,https://mediateka.ek.szte.hu/items/show/17824,"Vendégek az egyetemen",,,,,,,,,1965,,,fekete-fehér,fénykép,"9x12 cm",,"Szabó Zoltán rektor; Bolíviai rektor; Wittman Tibor rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-386,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szabó Zoltán Gábor,Wittman Tibor","http://digit.bibl.u-szeged.hu/sztegy/photo/386.jpg,https://mediateka.ek.szte.hu/files/original/b5084b4c2ae802068f837dd5fa0dfac4.jpg,https://mediateka.ek.szte.hu/files/original/fb2891ec566c8885b321e3af41a830da.jpg,https://mediateka.ek.szte.hu/files/original/45f2ae9efcd208a0cdb7c0f0d0b423aa.jpg,https://mediateka.ek.szte.hu/files/original/0f9c22f2a0a01ac0b0159a8107161cef.jpg,https://mediateka.ek.szte.hu/files/original/77f15a811e5ca7dca17f422911441667.jpg,https://mediateka.ek.szte.hu/files/original/1f73f0391ebd0e8031cb55c64dffbc69.jpg,https://mediateka.ek.szte.hu/files/original/c10ed37e820c29ea82774399a296df1e.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
3450,https://mediateka.ek.szte.hu/items/show/3450,"Wittman Tibor",,,,"Középkori Egyetemes Történet és Latin-Amerika Történet Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,2x5,9 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221344"" target=""_blank"" rel=""noopener"">Wittman Tibor</a> <br />Jelzet: EA A 1839<br />Leltári szám: XKEP 2049",,"Egyetemi Arcképcsarnok",,,,wittman_tibor,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wittman Tibor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/wittman_tibor.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17649,https://mediateka.ek.szte.hu/items/show/17649,"Az egyetem vezetői",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Fonyó Antal dékán; Márta Ferenc; Antalffy György rektor; Wittman Tibor rektorhelyettes; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-207,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Fonyó Antal,Márta Ferenc,Rektori Hivatal,Szőkefalvi-Nagy Béla,Wittman Tibor",http://digit.bibl.u-szeged.hu/sztegy/photo/207.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25791,https://mediateka.ek.szte.hu/items/show/25791,"Horváth István Károly ajánlása Wittman Tiborhoz",,"Tiberio cum reverentia amicissimus Stephanus","Horváth István Károly (1931—1966) klasszika-filológus, műfordító","Wittman Tibor (1923–1972) történész",Szeged,,,,,latin,ajánlás,kézírás,papír,"3x6 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00163507"" target=""_blank"" rel=""noopener"">Horváth István Károly: Chronologica Catulliana</a><br />Budapest, Akadémiai Kiadó, 1960<br />leltári szám:&nbsp;B 96686</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,b_96686,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horváth István Károly,Wittman Tibor","https://mediateka.ek.szte.hu/files/original/64f4d83b4d7a6b1835f33bb7061e4e96.jpg,https://mediateka.ek.szte.hu/files/original/9ac3134eda4f5438f062c645f210ec00.jpg","Still Image","Horváth István Károly emlékoldal",1,0
