﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
27466,https://mediateka.ek.szte.hu/items/show/27466,"Karikó Katalin növény szervezettanhoz készített rajzai",,"Készült a József Attila Tudományegyetem Növénytani Tanszékén","Karikó Katalin",,Szeged,,,,1973/1974,,kézirat,,papír,"32 x 22,5 cm","A teljes dokumentum elérhetősége: <a href=""https://misc.bibl.u-szeged.hu/71011/"" target=""_blank"" rel=""noopener"">https://misc.bibl.u-szeged.hu/71011/</a>",,,,,,kariko_katalin_71011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/2cbb99a12deef49ac13f5cf84523f3d5.jpg,https://mediateka.ek.szte.hu/files/original/62f4a88e39e6655e5a55007deb3f82ec.jpg,https://mediateka.ek.szte.hu/files/original/0a469e85af894f22ecef2ff335414726.jpg,https://mediateka.ek.szte.hu/files/original/4d76ee32059a1644fc7b90db190725fe.jpg,https://mediateka.ek.szte.hu/files/original/3f55c5b5d96e51665bc15fc24319624f.jpg,https://mediateka.ek.szte.hu/files/original/4b78496f507a967caacaf0d9ab66b6d1.jpg,https://mediateka.ek.szte.hu/files/original/f953e42fcef5ed29d8c718796a9cca17.jpg,https://mediateka.ek.szte.hu/files/original/ef02f066fcefd64cbb59691db3b80b5f.jpg,https://mediateka.ek.szte.hu/files/original/e877f2d8e8dc15c518e152a561063b9d.jpg,https://mediateka.ek.szte.hu/files/original/012ea0ec9cdf8c5f5aa030ec55558f54.jpg,https://mediateka.ek.szte.hu/files/original/9f1d0a6a8cacadbb78872b7e41e311af.jpg,https://mediateka.ek.szte.hu/files/original/05ab3d780a280682a92f2f0c2a04c2fa.jpg,https://mediateka.ek.szte.hu/files/original/4dee5c68bca001c05c2fe1fdcefe2efc.jpg,https://mediateka.ek.szte.hu/files/original/0ac6eebaaeac8e83e5b6580e5e7b7e74.jpg,https://mediateka.ek.szte.hu/files/original/d45303ccef4e640787b6e6cc5915c40c.jpg,https://mediateka.ek.szte.hu/files/original/610e2266f0e236d4f502e3bbacc0b73f.jpg,https://mediateka.ek.szte.hu/files/original/a7e1c2b60a2dfdc24faaca3109af2c27.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
27465,https://mediateka.ek.szte.hu/items/show/27465,"Karikó Katalin (I. évf. biológus szak) angolperjéről (Lolium perenne l.) készített rajzai",,"Készült a József Attila Tudományegyetem Növénytani Tanszékén","Karikó Katalin","Gyakorlatvezető: Dr. Gulyás Sándor docens",Szeged,,,,1974,,kézirat,,papír,"29,5 x 21 cm","A teljes dokumentum elérhetősége: <a href=""https://misc.bibl.u-szeged.hu/71017/"" target=""_blank"" rel=""noopener"">https://misc.bibl.u-szeged.hu/71017/</a>",,,,,,kariko_katalin_71017,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/aa684375eaf36deb79a3103b9b2061fa.jpg,https://mediateka.ek.szte.hu/files/original/26b32e40cd33e251da92517544c0f210.jpg,https://mediateka.ek.szte.hu/files/original/f16e904d6e2a94ae4c6efef150729ec4.jpg,https://mediateka.ek.szte.hu/files/original/2a43059a58166ad39bd47176b9e6e695.jpg,https://mediateka.ek.szte.hu/files/original/d70c4bec0deb00bc2317a332436fdcb0.jpg,https://mediateka.ek.szte.hu/files/original/db98ba321ffcebb98280f4cdb1d97e38.jpg,https://mediateka.ek.szte.hu/files/original/d52aa858108aad8eafb790265cda0e85.jpg,https://mediateka.ek.szte.hu/files/original/fdfa15dcf8f813e058770d728cf301c6.jpg,https://mediateka.ek.szte.hu/files/original/8fd0717afc3c74c5f8f345227a6a76fd.jpg,https://mediateka.ek.szte.hu/files/original/58b8e48f511a6c252366bfb577bb4d33.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
27464,https://mediateka.ek.szte.hu/items/show/27464,"Pardi Norbert látogatása az SZTE Klebelsberg Kuno Könyvtárban",,"Pardi Norbert látogatást tett az SZTE Klebelsberg Kuno Könyvtár Régi Könyvek Tárában. Kísérője dr. Kokas Károly informatikai és információs fõigazgató-helyettes volt.","Pálfy Anna",,,,,"2023. december 20.",,,,színes,"digitális fénykép",,,"Prof. Pardi Norbert - biokémikus kutató, The University of Pennsylvania
dr. Kokas Károly - informatikai és információs fõigazgató-helyettes , SZTE Klebelsberg Kuno Könyvtár","Egyetemi Képgyűjtemény",,,,Pardi_Norbert_Szegeden_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kokas Károly,Pardi Norbert",https://mediateka.ek.szte.hu/files/original/318fce4148694564ed04f9528938dca2.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
27463,https://mediateka.ek.szte.hu/items/show/27463,"Utam Csapody Vera nénihez",,,"Bíró Krisztina",,,,,,"2024. február 4.",,,,,,,,,,,,biro_krisztina_utam,"Creative Commons CC BY-NC-SA 2.5 HU",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/190969f010a744b683329b7dc0ce1347.pdf,Text,"<strong>Bíró Krisztina tudományos illusztrációi</strong>",1,0
27462,https://mediateka.ek.szte.hu/items/show/27462,"Karikó Katalin Szegeden dedikál",,"Karikó Katalin fiziológiai és orvostudományi Nobel-díja bejelentésének hetében jelent meg magyarul az Áttörések – Életem és a tudomány című memoárkötet.  Ahogy nőtt a mű publicitása, úgy nőtt a közönség és a leendő olvasók dedikációs igénye. 2023. október 12-én a Dóm téri ikonikus egyetemi épületben, a Nobel-díjas Szent-Györgyi Alberttől „átvett” dolgozószobájában is folytatódott a dedikáció.","Sahin-Tóth István",,Szeged,,,"2023. október 12.",,,,színes,"digitális fénykép",,,"Karikó Katalin Nobel-díjas  biokémikus","Karikó Katalin gyűjtemény",,,,Kariko_Katalin_Szegeden_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/fcb818d7afa1e48dece92929a8bc938b.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
27461,https://mediateka.ek.szte.hu/items/show/27461,"Kokas Károly portré",,"Kokas Károly könyvtáros, történész, címzetes egyetemi docens, könyvtári szakinformatikus, a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának informatikai és információs főigazgató-helyettese (2004-2024). További részletek a <a href=""https://hu.wikipedia.org/wiki/Kokas_K%C3%A1roly"" target=""_blank"" rel=""noopener"">Wikipédián</a>.",,,,,,,,,,,"digitális fénykép",,,,,"<a href=""http://staticweb.bibl.u-szeged.hu/www.bibl.u-szeged.hu/~kokas/"" target=""_blank"" rel=""noopener"">Szakmai életrajz</a>",,,kokas_karoly_portre,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kokas Károly",https://mediateka.ek.szte.hu/files/original/fae7ccb774b0f44ddcbc24ea4d825237.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27459,https://mediateka.ek.szte.hu/items/show/27459,"Vallási jelképek",,"Giczi Zsolt (történész) előadása. Elhangzott az idegenvezetői tanfolyamon.",,"Giczi Zsolt",,,Szeged,,"1994. május",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-109,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Giczi Zsolt","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/142_157_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/143_158_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27458,https://mediateka.ek.szte.hu/items/show/27458,"Peyer Károly és a szociáldemokrata mozgalom",,"Lux Judit (történész, Politikatudományi Intézet) előadása.",,"Lux Judit",,,Szeged,,"1997. december 2.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-108,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lux Judit","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/209_224_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/210_225_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27457,https://mediateka.ek.szte.hu/items/show/27457,"Az orosz nyelvű zsidó irodalom",,"Hetényi Zsuzsa (irodalomtörténész, ELTE) előadása.",,"Hetényi Zsuzsanna",,,Szeged,,1997.,,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-107,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hetényi Zsuzsanna",http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/208_223_1_1.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27456,https://mediateka.ek.szte.hu/items/show/27456,"Egy hanyatló kor utolsó egyénisége: Tisza István",,"Pölöskei Ferenc (1930-2016) történész professzor (ELTE) előadása „A történelmi arcképcsarnok” sorozat keretében. Az előadót bemutatja: Kiss Atilla kollégiumi tanár.",,"Pölöskei Ferenc",,,Szeged,,"1987. november 17",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-106,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pölöskei Ferenc","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/206_221_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/207_222_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
