﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18524,https://mediateka.ek.szte.hu/items/show/18524,"Tanévnyitó az Orvostudományi Egyetemen",,,"Liebmann Béla",,,,,,1965,,,fekete-fehér,fénykép,"14x9 cm",,"Bogáts László; Hantos Mihály; Perjési László; Szontágh Ferenc dékán; Tóth Károly rektor","Egyetemi Képgyűjtemény",,,,sztegy-005,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bogáts László,Hantos Mihály,Perjési László,Szontágh Ferenc,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/005.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19058,https://mediateka.ek.szte.hu/items/show/19058,"Szontágh Ferenc, a Szülészeti és Nőgyógyászati Klinika igazgatója (1960-75) munkatársai körében",,"Első sor (balról jobbra): Oroján Iván, ismeretlen, Szereday Zoltán, Szontágh Ferenc, ismeretlen, Kincses László. A képen látható (és felismert) további személyek: Resch Béla, Sas Mihály, Herczeg János, Gellén János, Farkas Márton, Morvay József",,,Szeged,,,,,,,fekete-fehér,fénykép,,"A kép a Morvay család ajándéka","Oroján Iván; Szereday Zoltán; Szontágh Ferenc; Kincses László; Resch Béla; Sas Mihály; Herczeg János; Gellén János; Farkas Márton; Morvay József","Egyetemtörténeti fotóalbum",,,,tudastar-281,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farkas Márton,Gellén János,Herczeg János,Kincses László,Morvay József,Oroján Iván,Resch Béla,Sas Mihály,Szereday Zoltán,Szontágh Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_281.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
24419,https://mediateka.ek.szte.hu/items/show/24419,"Szontágh Ferenc rektor megnyitja a Szegedi Orvostudományi Egyetem ünnepi üléssorozatát","A Szegedi Orvostudományi Egyetem tudományos ünnepi üléssorozata a felszabadulás 30. évfordulója alkalmából",,,,Szeged,,,,"1975. április 1-2.",,,fekete-fehér,fénykép,"18x24 cm",,"Szegedi Orvostudományi Egyetem; Szontágh Ferenc rektor; Csillik Bertalan egyetemi tanár; Boda Domokos egyetemi tanár; Cserháti István egyetemi tanár; Tóth Károly egyetemi tanár","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_030,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boda Domokos,Cserháti István,Csillik Bertalan,Szegedi Orvostudományi Egyetem,Szontágh Ferenc,Tóth Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_030.jpg,https://mediateka.ek.szte.hu/files/original/53c86e4d7eccac11ef949ba7b6d79125.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24414,https://mediateka.ek.szte.hu/items/show/24414,"Szontágh Ferenc rektor kitünteti a Szegedi Orvostudományi Egyetem ünnepi ülésének díszvendégét","A Szegedi Orvostudományi Egyetem tudományos ünnepi üléssorozata a felszabadulás 30. évfordulója alkalmából",,,,Szeged,,,,"1975. április 1-2.",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Szontágh Ferenc","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_017,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem,Szontágh Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_017.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24804,https://mediateka.ek.szte.hu/items/show/24804,"Román békeküldöttség látogatása a Szegedi Orvostudományi Egyetemen Mirza Vasile orvosprofesszor vezetésével",,,,,Szeged,,,,"1966. február 28.",,,fekete-fehér,fénykép,"7,5x13,5 cm",,"Szegedi Orvostudományi Egyetem; Obál Ferenc Orvosegészségügyi Szakszervezet elnöke; Sávay Gyula ÁOK dékánhelyettes; Mirza Vasile orvosprofesszor akadémikus; Szontágh Ferenc ÁOK dékán; Kedvessy György SZOTE rektorhelyettes","Egyetemi Képgyűjtemény",,,,szte_001_022_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kedvessy György,Mirza Vasile,Obál Ferenc,Sávay Gyula,Szegedi Orvostudományi Egyetem,Szontágh Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_022_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17516,https://mediateka.ek.szte.hu/items/show/17516,"Orvosi műszerek kiállítása az egyetemen: magzatélesztő készülék",,,"Liebmann Béla",,,,,,1963,,,fekete-fehér,fénykép,"9x13 cm",,"Szontágh Ferenc","Egyetemi Képgyűjtemény",,,,sztegy-079,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szontágh Ferenc",http://digit.bibl.u-szeged.hu/sztegy/photo/079.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18312,https://mediateka.ek.szte.hu/items/show/18312,"Morvay József munkatársai körében",,,,,,,,,"1970-es évek",,,,fénykép,,,"Kincses László; Szontágh Ferenc; Szereday Zoltán; Oroján Iván; Herczeg János; Resch Béla; Gellén János; Farkas Márton; Morvay József; Sas Mihály","Egyetemi Képgyűjtemény",,,,sztegy-771,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farkas Márton,Gellén János,Herczeg János,Kincses László,Morvay József,Oroján Iván,Resch Béla,Sas Mihály,Szegedi Orvostudományi Egyetem,Szereday Zoltán,Szontágh Ferenc,Szülészeti és Nőgyógyászati Klinika",http://digit.bibl.u-szeged.hu/sztegy/photo/771.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21780,https://mediateka.ek.szte.hu/items/show/21780,"Meghívott vendégek az ünnepség megnyitása előtt","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Szontágh Ferenc egyetemi tanár","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 4.",szte_50_jubileum_web_006_029,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szontágh Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_006_029.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21909,https://mediateka.ek.szte.hu/items/show/21909,"Márta Ferenc rektor az ünnepi fogadás meghívottaival","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Márta Ferenc a JATE rektora; Szontágh Ferenc egyetemi tanár","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 17.",szte_50_jubileum_web_019_110,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc,Szontágh Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_019_110.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
25113,https://mediateka.ek.szte.hu/items/show/25113,"Losonczi Pál  az Elnöki Tanács elnökének látogatása a szegedi egyetemek aranygyűrűs doktoravatásán",,,,,Szeged,,,,"1967. május 30.",,,fekete-fehér,fénykép,"9x13 cm",,"Szontágh Ferenc dékán; Kedvessy György dékán; Szabó Zoltán rektor; Tóth Károly rektor; Losonczi Pál az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,szte_041_003_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kedvessy György,Losonczi Pál,Rektori Hivatal,Szabó Zoltán Gábor,Szontágh Ferenc,Tóth Károly",https://mediateka.ek.szte.hu/files/original/8f56fb1fee904ace7c024bf408eccbe0.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
