﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
21234,https://mediateka.ek.szte.hu/items/show/21234,"Egyetemi könyvtári nyugdíjas találkozó",,,,,Szeged,,,,"cc. 1990",,,fekete-fehér,fénykép,"9x12 cm",,"Kun Sándorné Szentesi Margit; Kun Sándor (jobb szélen)","Egyetemi könyvtári képek",,,,konyvtar_web_069,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Kun Sándor,Kun Sándorné",https://mediateka.ek.szte.hu/files/original/3f810efc9acefaa9e2ec333ab8a78e06.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21233,https://mediateka.ek.szte.hu/items/show/21233,"Könyvtári kirándulás",,,,,Siófok,,,,"cc. 1962",,,fekete-fehér,fénykép,"9x12 cm",,"Szűcs Józsefné Piroska; Szilágyi Ilona; Grűner Istvánné Elly; Kövesi Mária; Papp Katalin; Hencz Aurél; Trogmayer Ottóné","Egyetemi könyvtári képek",,,,konyvtar_web_068,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Grűner Istvánné,Hencz Aurél,Kövesi Mária,Papp Katalin,Szilágyi Ilona,Szűcs Józsefné,Trogmayer Ottóné",https://mediateka.ek.szte.hu/files/original/db2d27db76819ff11eb549e75c7ffaf5.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21232,https://mediateka.ek.szte.hu/items/show/21232,"Kiállítás megnyitása az Egyetemi Könyvtárban",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x12 cm",,"Mader Béla; Havasi Zoltán igazgató","Egyetemi könyvtári képek",,,,konyvtar_web_067,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Havasi Zoltán,Mader Béla",https://mediateka.ek.szte.hu/files/original/b86d87abbf75bbae6e4cdef6f8b259ea.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21231,https://mediateka.ek.szte.hu/items/show/21231,"Kerékcsere az egyetemi Moszkvicson",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,,"konyvtar_web_062
konyvtar_web_063
konyvtar_web_064","Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár","https://mediateka.ek.szte.hu/files/original/6fa1b1630070be22090e7b523989dac5.jpg,https://mediateka.ek.szte.hu/files/original/816ca8e75f90dbbc84c284cc90fbaf6e.jpg,https://mediateka.ek.szte.hu/files/original/79cdff03fdfd412797ac439f247e404c.jpg","Still Image","Egyetemi könyvtári képek",1,0
21229,https://mediateka.ek.szte.hu/items/show/21229,"Látogatás az Algyői Községi Könyvtárban",,,,,Algyő,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,,konyvtar_web_065,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/e2f6bad7d02106bc9f499bfdd4008619.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21228,https://mediateka.ek.szte.hu/items/show/21228,"Az Egyetemi Könyvtár vendégei a Dóm téren",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,,konyvtar_web_066,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/fcda79f794ecc9af7898616b7e192ae2.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21227,https://mediateka.ek.szte.hu/items/show/21227,"Az Egyetemi Könyvtár vendégei a Dóm téren",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,,konyvtar_web_061,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/ae6321b8ef3e37c6b4c310ebfddfdc78.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21226,https://mediateka.ek.szte.hu/items/show/21226,"Csoportkép az Egyetemi Könyvtár dolgozóiról",,,,,Szeged,,,,1967,,,fekete-fehér,fénykép,"9x13 cm",,"Németh Zsófia (jobb szélen)","Egyetemi könyvtári képek",,,,konyvtar_web_058,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Németh Zsófia","https://mediateka.ek.szte.hu/files/original/c8bbacb2203b83cf5a776441d344b45c.jpg,https://mediateka.ek.szte.hu/files/original/868c3bed36dd8f6eed8c4a44a322debb.jpg","Still Image","Egyetemi könyvtári képek",1,0
21225,https://mediateka.ek.szte.hu/items/show/21225,"Balog András olvasótermi felügyelő nyugdíjazása alkalmából készült könyvtári csoportkép",,,,,Szeged,,,,1967,,,fekete-fehér,fénykép,"9x13 cm",,"Balog András olvasótermi felügyelő (első sor középen)","Egyetemi könyvtári képek",,,,konyvtar_web_057,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balog András,Egyetemi Könyvtár","https://mediateka.ek.szte.hu/files/original/11f25a327120dfa51c0aa48dcff4c887.jpg,https://mediateka.ek.szte.hu/files/original/78c2876977a9ad82eb23592cb519b24d.jpg","Still Image","Egyetemi könyvtári képek",1,0
21223,https://mediateka.ek.szte.hu/items/show/21223,"Mader Béla az Egyetemi Könyvtár új főigazgatója",,,,,Szeged,,,,"1989. november 4.",,,színes,fénykép,"9x13 cm",,"Kun Sándorné Szentesi Margit; Elő Vendelné Keresztes Magdolna; Szántai Kis Ágnes; Szántai Kis József; Pauer Kálmánné Nagy Leopoldina","Egyetemi könyvtári képek",,,,konyvtar_web_054,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Elő Vendelné,Kun Sándorné,Pauer Kálmánné,Szántai Kis József,Szántai-Kis Ágnes","https://mediateka.ek.szte.hu/files/original/6b24d556f737e397f7c80b0871f60eee.jpg,https://mediateka.ek.szte.hu/files/original/37573f72f60d04e8bbee63a2f27fc53a.jpg","Still Image","Egyetemi könyvtári képek",1,0
