﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19002,https://mediateka.ek.szte.hu/items/show/19002,"1958. október 31-én egynapos látogatásra Szegedre érkezett Kádár János, a Magyar Szocialista Munkáspárt Központi Bizottságának első titkára, államminiszter",,"„Kádár elvtárs” a délután folyamán az egyetemre is ellátogatott, ahol – a korabeli sajtó megfogalmazása szerint – „igen szívélyes, baráti légkörben tanácskozott a szegedi értelmiségiekkel”. Az eseményre a szegedi egyetemek központi épületének aulájában került sor. Balról jobbra: Komócsin Zoltán, a KISZ KB első titkára; Antalffy György, a Szegedi Tudományegyetem rektora; Kádár János; Petri Gábor, a Szegedi Orvostudományi Egyetem rektora; Szirmai István, az MSZMP KB titkára. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,"1958. október 31.",,,fekete-fehér,fénykép,,,"Komócsin Mihály; Antalffy György; Kádár János; Petri Gábor; Szirmai István","Egyetemtörténeti fotóalbum",,,,tudastar-222,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Kádár János,Komócsin Mihály,Petri Gábor,Szirmai István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_222.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19032,https://mediateka.ek.szte.hu/items/show/19032,"1964-ben az egyetemre látogatott Dobi István, a Magyar Népköztársaság Elnöki Tanácsának elnöke",,"Fogadása az egyetem központi épülete előtt. Balról jobbra: Várkonyi Zoltán KISZ-titkár, Antalffy György rektor, Márta Ferenc tanszékvezető egyetemi docens, Dobi István. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,1964,,,fekete-fehér,fénykép,,,"Várkonyi Zoltán; Antalffy György; Márta Ferenc; Dobi István","Egyetemtörténeti fotóalbum",,,,tudastar-255,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Márta Ferenc,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_255.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19106,https://mediateka.ek.szte.hu/items/show/19106,"A JATE Ságvári Endre Gyakorló Gimnázium és Általános Iskola közös tornacsarnokának átadási ünnepsége",,"Avató beszédet mond Antalffy György rektor (’70-es évek vége)",,,Szeged,,,,"1976. szeptember 14.",,,fekete-fehér,fénykép,,,"Antalffy György","Egyetemtörténeti fotóalbum",,,,tudastar-335,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_335.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
22023,https://mediateka.ek.szte.hu/items/show/22023,"A József Attila Tudományegyetem dékánjai Szeged utcáin vonulnak át a Városi Tanács dísztermébe a díszdoktor avató tanácsülésre","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Kalocsai Dezső dékán; Antalffy György dékán; Szalay László dékán","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 28.",szte_50_jubileum_web_030_213,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Kalocsai Dezső,Szalay László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_030_213.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
18314,https://mediateka.ek.szte.hu/items/show/18314,"A KISZ KB vándorzászló másodszori átadása a József Attila Tudományegyetem KISZ fiataljai számára",,,,,Szeged,,,,"1977. március 25.",,,fekete-fehér,fénykép,"12x17 cm",,"Deák Béla MSZMP Szeged városi bizottság titkár; Dékány Klára KISZ Szeged városi bizottság első titkár; Székely Sándor egyetemi pártbizottság titkár; Nagy Sándor KISZ Központi Bizottság titkár; ...; Papp István JATE KISZ bizottság titkár; Antalffy György rektor; Török Imre MSZMP Központi Bizottság munkatársa; Vastagh Pál KISZ KB Intéző Bizottság tag és Egyetemi Főiskola Tanács elnök; Bódi György KISZ Csongrád megyei bizottság első titkár","Egyetemi Képgyűjtemény",,,,sztegy-5165,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Bódi György,Deák Béla,Dékány Klára,Nagy Sándor,Papp István,Rektori Hivatal,Székely Sándor,Török Imre,Vastagh Pál","http://digit.bibl.u-szeged.hu/sztegy/photo/5165.jpg,https://mediateka.ek.szte.hu/files/original/5dbc55353694511ecb8f7535221eaeec.jpg,https://mediateka.ek.szte.hu/files/original/f91771a8aefd0ce4a24ecbcbe7020017.jpg,https://mediateka.ek.szte.hu/files/original/08f27b1bcd2f0f28eae8a1bcf4151319.jpg,https://mediateka.ek.szte.hu/files/original/e4619e8f65febb93bf157921c02bd03f.jpg,https://mediateka.ek.szte.hu/files/original/e133ce004d4a7a3b942827e6af413b16.jpg,https://mediateka.ek.szte.hu/files/original/c120a247268d5fbf4de5c93e1573f232.jpg,https://mediateka.ek.szte.hu/files/original/5c3f8c0ba281f207dc86678c86ef811d.jpg,https://mediateka.ek.szte.hu/files/original/763ad685973b5d1a425cabaf4cf5beb7.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23101,https://mediateka.ek.szte.hu/items/show/23101,"A marxizmus-leninizmus oktatás jubileumi konferencia közönsége","Tudományos ülésszak a szegedi egyetemen 25 éve megindult maxizmus-leninizmus oktatás tiszteletére",,"Kun Sándor",,Szeged,,,,"1974. szeptember 26.",,,fekete-fehér,fénykép,"12x17 cm",,"Antalffy György tanszékvezető egyetemi tanár (bal szélen); Horuczi László tanszékvezető egyetemi docens (jobbról második)","Egyetemi Képgyűjtemény",,,,fodor_geza_web_027,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Horuczi László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/rektor_rektorhelyettes/fodor_geza_1973-76/fodor_geza_web_027.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24929,https://mediateka.ek.szte.hu/items/show/24929,"A Plovdivi Paiszi Hilendarszki Egyetem küldöttsége a József Attila Tudományegyetemen",,,,,Szeged,,,,"1978. december 15.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Dragomir Pobornikov rektor; Antalffy György rektor; H. Tóth Imre egyetemi tanár; Székely Sándor egyetemi pártbizottság titkára","Egyetemi Képgyűjtemény",,,,szte_002_038_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dragomir Pobornikov,H. Tóth Imre,Rektori Hivatal,Székely Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_038_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24930,https://mediateka.ek.szte.hu/items/show/24930,"A Plovdivi Paiszi Hilendarszki Egyetem küldöttsége a József Attila Tudományegyetemen",,41.jpg,,,Szeged,,,,"1978. december 15.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Dragomir Pobornikov rektor; Antalffy György rektor; H. Tóth Imre egyetemi tanár; Székely Sándor egyetemi pártbizottság titkára","Egyetemi Képgyűjtemény",,,,szte_002_039_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dragomir Pobornikov,H. Tóth Imre,Rektori Hivatal,Székely Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_039_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24931,https://mediateka.ek.szte.hu/items/show/24931,"A Plovdivi Paiszi Hilendarszki Egyetem küldöttsége a József Attila Tudományegyetemen",,42.jpg,,,Szeged,,,,"1978. december 15.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Dragomir Pobornikov rektor; Antalffy György rektor; H. Tóth Imre egyetemi tanár; Székely Sándor egyetemi pártbizottság titkára; Csernus Sándor KISZ titkár","Egyetemi Képgyűjtemény",,,,szte_002_040_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csernus Sándor,Dragomir Pobornikov,H. Tóth Imre,Rektori Hivatal,Székely Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_040_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24932,https://mediateka.ek.szte.hu/items/show/24932,"A Plovdivi Paiszi Hilendarszki Egyetem küldöttsége a József Attila Tudományegyetemen",,,,,Szeged,,,,"1978. december 15.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Dragomir Pobornikov rektor (b3); Antalffy György rektor","Egyetemi Képgyűjtemény",,,,szte_002_043_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dragomir Pobornikov,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_043_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
