﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24065,https://mediateka.ek.szte.hu/items/show/24065,"Laboráns munkatárs a Természettudományi Karon",,,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Természettudományi Kar; Általános és Fizikai Kémiai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_101,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Általános és Fizikai Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_101.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24064,https://mediateka.ek.szte.hu/items/show/24064,"Laboráns munkatárs a Természettudományi Karon",,,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Természettudományi Kar; Általános és Fizikai Kémiai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_100,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Általános és Fizikai Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_100.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24036,https://mediateka.ek.szte.hu/items/show/24036,"Az Általános és Fizikai Kémiai Tanszék laboratóriuma",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Általános és Fizikai Kémiai Tanszék;Természettudományi Kar","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_054,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Általános és Fizikai Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_054.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22769,https://mediateka.ek.szte.hu/items/show/22769,"Az Általános és Fizikai Kémiai Tanszék Elektronikai Laboratóriumának műszerei","A József Attila Tudományegyetem Természettudományi Karának kiállítása",,,,Szeged,,,,1972,,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Általános és Fizikai Kémiai Tanszék; Elektronikai Laboratórium","Egyetemi Képgyűjtemény",,,,kiallitas_web_094,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Általános és Fizikai Kémiai Tanszék,Elektronikai Laboratórium,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_094.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22768,https://mediateka.ek.szte.hu/items/show/22768,"Az Általános és Fizikai Kémiai Tanszék Elektronikai Laboratóriumának műszerei","A József Attila Tudományegyetem Természettudományi Karának kiállítása",,,,Szeged,,,,1972,,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Általános és Fizikai Kémiai Tanszék; Elektronikai Laboratórium","Egyetemi Képgyűjtemény",,,,kiallitas_web_090,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Általános és Fizikai Kémiai Tanszék,Elektronikai Laboratórium,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_090.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22767,https://mediateka.ek.szte.hu/items/show/22767,"Az Általános és Fizikai Kémiai Tanszék Elektronikai Laboratóriumának műszerei","A József Attila Tudományegyetem Természettudományi Karának kiállítása",,,,Szeged,,,,1972,,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Általános és Fizikai Kémiai Tanszék; Elektronikai Laboratórium","Egyetemi Képgyűjtemény",,,,kiallitas_web_087,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Általános és Fizikai Kémiai Tanszék,Elektronikai Laboratórium,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_087.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22766,https://mediateka.ek.szte.hu/items/show/22766,"Az Általános és Fizikai Kémiai Tanszék Elektronikai Laboratóriumának műszerei","A József Attila Tudományegyetem Természettudományi Karának kiállítása",,,,Szeged,,,,1972,,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Általános és Fizikai Kémiai Tanszék; Elektronikai Laboratórium","Egyetemi Képgyűjtemény",,,,kiallitas_web_088,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Általános és Fizikai Kémiai Tanszék,Elektronikai Laboratórium,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_088.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22765,https://mediateka.ek.szte.hu/items/show/22765,"Az Általános és Fizikai Kémiai Tanszék Elektronikai Laboratóriumának műszerei","A József Attila Tudományegyetem Természettudományi Karának kiállítása",,,,Szeged,,,,1972,,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Általános és Fizikai Kémiai Tanszék; Elektronikai Laboratórium","Egyetemi Képgyűjtemény",,,,kiallitas_web_084,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Általános és Fizikai Kémiai Tanszék,Elektronikai Laboratórium,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_084.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22764,https://mediateka.ek.szte.hu/items/show/22764,"Az Általános és Fizikai Kémiai Tanszék Elektronikai Laboratóriumának műszerei","A József Attila Tudományegyetem Természettudományi Karának kiállítása",,,,Szeged,,,,1972,,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Általános és Fizikai Kémiai Tanszék; Elektronikai Laboratórium","Egyetemi Képgyűjtemény",,,,kiallitas_web_093,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Általános és Fizikai Kémiai Tanszék,Elektronikai Laboratórium,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_093.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17438,https://mediateka.ek.szte.hu/items/show/17438,"Általános Fizikai Kémiai Intézet laboratóriuma",,,"Liebmann Béla",,,,,,"1960-as évek",,,fekete-fehér,fénykép,"14x9 cm",,"Horváth József; Balogh János; Vámos Rezső","Egyetemi Képgyűjtemény",,,,sztegy-004,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Általános és Fizikai Kémiai Tanszék,Balogh János,Horváth József,Természettudományi Kar,Vámos Rezső",http://digit.bibl.u-szeged.hu/sztegy/photo/004.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
