﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20198,https://mediateka.ek.szte.hu/items/show/20198,"SZTE Őszi Állásbörze",,,,,Szeged,,,,"2010. szeptember 7. ",,,színes,fénykép,,,,"Egyetemi Képgyűjtemény",,,,allasborze_2010,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"József Attila Tanulmányi és Információs Központ,Őszi állásbörze","https://mediateka.ek.szte.hu/files/original/85ace38862de2987da812f752ba15fd5.JPG,https://mediateka.ek.szte.hu/files/original/08cd2f7d98c415a8e73cd231502ce132.JPG,https://mediateka.ek.szte.hu/files/original/3d62676f946e2671b59d43115772cb09.JPG,https://mediateka.ek.szte.hu/files/original/fc2ac5816d3ddf42f9ccf61a045c4d18.JPG","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20197,https://mediateka.ek.szte.hu/items/show/20197,"A Szegedi Tudományegyetem ünnepélyes doktoravató szenátusülése",,,,,Szeged,,,,"2010. június 30.",,,színes,fénykép,,,"Rácz Béla általános és stratégiai rektorhelyettes;  Lonovics János Doktori Tanács elnöke; Szabó Imre dékán; Csernus Sándor dékán; Hetesi Erzsébet dékán; Fülöp Ferenc dékán; Hernádi Klára dékán","Egyetemi Képgyűjtemény",,,,doktorav_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernus Sándor,Fülöp Ferenc,Hernádi Klára,Hetesi Erzsébet,József Attila Tanulmányi és Információs Központ,Lonovics János,Rácz Béla,Szabó Imre,Ünnepi doktoravató szenátusülés",https://mediateka.ek.szte.hu/files/original/abb62cdf19c6520898e06aee7c443e5f.JPG,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20195,https://mediateka.ek.szte.hu/items/show/20195,"Szabó Gábor, a Szegedi Tudományegyetem rektora a tanévnyitó ünnepi szenátusülésen",,,,,Szeged,,,,"2010. szeptember 5.",,,színes,fénykép,,,,"Egyetemi Képgyűjtemény",,,,tanevnyito_2010_02,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"József Attila Tanulmányi és Információs Központ,Szabó Gábor","https://mediateka.ek.szte.hu/files/original/f0d4821eb783959c6ede66a67b1e285d.jpg,https://mediateka.ek.szte.hu/files/original/e69add9103fe3500d47d424025930598.jpg,https://mediateka.ek.szte.hu/files/original/18ad7f0472d07096198d96a197e19213.jpg,https://mediateka.ek.szte.hu/files/original/4faff0e0756aea3d5008cb233cd452f4.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20194,https://mediateka.ek.szte.hu/items/show/20194,"A Szegedi Tudományegyetem tanévnyitó ünnepi szenátusülése",,,,,Szeged,,,,"2010. szeptember 5.",,,színes,fénykép,,,,"Egyetemi Képgyűjtemény",,,,tanevnyito_2010_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"József Attila Tanulmányi és Információs Központ,Ünnepi tanévnyitó szenátusülés","https://mediateka.ek.szte.hu/files/original/adec7e497133695b0142f0b408caf70f.jpg,https://mediateka.ek.szte.hu/files/original/4b8fe0e29ad9c5119a67ac63cac6e5de.jpg,https://mediateka.ek.szte.hu/files/original/6d543a4642733b587184595709d24c52.jpg,https://mediateka.ek.szte.hu/files/original/409bcfc205e53d78a4bca2536e196572.jpg,https://mediateka.ek.szte.hu/files/original/f3edd6c064946c994f2902bbf6ad25de.jpg,https://mediateka.ek.szte.hu/files/original/8a2beee771972142bb179c81c2924b02.jpg,https://mediateka.ek.szte.hu/files/original/2e215789863cced99ddb8d1778cdecc1.jpg,https://mediateka.ek.szte.hu/files/original/f4bfda7f6c9726e1ed13c62c830c99cc.jpg,https://mediateka.ek.szte.hu/files/original/b25c9e800dbd88e1b349c0a7d4435d01.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20193,https://mediateka.ek.szte.hu/items/show/20193,"Forró László: Nanotechnológia fizikus szemmel : Szabadegyetem 2010",,,,,Szeged,,,,"2010. november 10.",,,színes,fénykép,,,"Forró László egyetemi tanár Lausanne-i Műszaki Egyetem","Egyetemi Képgyűjtemény",,,,szabadegy_003_2010,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forró László,József Attila Tanulmányi és Információs Központ",https://mediateka.ek.szte.hu/files/original/19ade17f04f3fb8007c7cfb2e0895b57.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20191,https://mediateka.ek.szte.hu/items/show/20191,"Szabad János: Mikor érzik jól magukat sejtjeink? : Szabadegyetem 2010",,,,"Általános Orvostudományi Kar Orvosi Biológiai Intézet",Szeged,,,,"2010. december 8.",,,színes,fénykép,,,"Szabad János","Egyetemi Képgyűjtemény",,,,szabadegy_2010,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"József Attila Tanulmányi és Információs Központ,Szabad János",https://mediateka.ek.szte.hu/files/original/3d9122d0f5529dc4b3441691ac9a40ba.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20189,https://mediateka.ek.szte.hu/items/show/20189,"Az Állam- és Jogtudományi Kar diplomaosztó ünnepsége a Szegedi Tudományegyetemen",,"A Szegedi Tudományegyetem diplomaosztó ünnepsége a József Attila Tanulmányi és Információs Központban",,,Szeged,,,,2011,,,színes,fénykép,,,"Szabó Gábor rektor; Szabó Imre dékán","Egyetemi Képgyűjtemény",,,,diploma_2011,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"József Attila Tanulmányi és Információs Központ,Szabó Gábor,Szabó Imre",https://mediateka.ek.szte.hu/files/original/15bdf8568f0aaaf006a0bff1db4f1c93.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20054,https://mediateka.ek.szte.hu/items/show/20054,"Tetőtúrán : letekintés a József Attila Tanulmányi és Információs Központ tetőszerkezetéről",,,"Gellérfi Bence",,Szeged,,,,"2011. április 20.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,gellerfi-bence-005,"Creative Commons CC BY-NC-SA 2.5 HU","Gellérfi Bence",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",https://mediateka.ek.szte.hu/files/original/b4df371d467202a39e12a624d059bc9a.jpg,"Still Image","Egyetemi könyvtári képek",1,0
20052,https://mediateka.ek.szte.hu/items/show/20052,"Hangulat : letekintés a József Attila Tanulmányi és Információs Központ átriumára a negyedik emeletről",,,"Gellérfi Bence",,Szeged,,,,"2018. december 7.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,gellerfi-bence-003,"Creative Commons CC BY-NC-SA 2.5 HU","Gellérfi Bence",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",https://mediateka.ek.szte.hu/files/original/de8f07ee6aa9513cb097ff2be1dc8d19.jpg,"Still Image","Egyetemi könyvtári képek",1,0
20051,https://mediateka.ek.szte.hu/items/show/20051,"Hangulat : a József Attila Tanulmányi és Információs Központ  esti hangulatban",,,"Gellérfi Bence",,Szeged,,,,"2017. december 7.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,gellerfi-bence-002,"Creative Commons CC BY-NC-SA 2.5 HU","Gellérfi Bence",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",https://mediateka.ek.szte.hu/files/original/7e6337eb9f319436723d189df2ccd3b8.jpg,"Still Image","Egyetemi könyvtári képek",1,0
