﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25023,https://mediateka.ek.szte.hu/items/show/25023,"A Szegedi Tudományegyetem rendkívüli tanácsülése díszdoktorrá avatja Göncz Árpád korábbi köztársasági elnököt ",,,,,Szeged,,,,"2002. május 14.",,,színes,fénykép,"10x15 cm",,"Boda Márta dékán; Mészáros Rezső rektor; Varga Tibor dékánhelyettes; Berta Árpád dékán; Bicsérdy Gyula dékán; Mezősi Gábor dékán; Keszthelyi-Szabó Gábor dékán; Blutmann László dékánhelyettes; Galambos Gábor dékán; Göncz Árpád korábbi köztársasági elnök, az SZTE korábbi oktatója","Egyetemi Képgyűjtemény",,,,szte_010_007_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád,Bicsérdy Gyula,Blutmann László,Boda Márta,Galambos Gábor,Keszthelyi-Szabó Gábor,Mészáros Rezső,Mezősi Gábor,Rektori Hivatal,Varga Tibor","https://mediateka.ek.szte.hu/files/original/9e7147db7c9fe9227324a23c9616d508.jpg,https://mediateka.ek.szte.hu/files/original/9a3e5341fa7f4778a34755b4354521fd.jpg,https://mediateka.ek.szte.hu/files/original/18f9d6ea8f1191f0a2e8e56a9156432e.jpg,https://mediateka.ek.szte.hu/files/original/d710299d2bf52906f438bb3a68524077.jpg,https://mediateka.ek.szte.hu/files/original/cd4626d5b7a94248ff9095253d502b22.jpg,https://mediateka.ek.szte.hu/files/original/71c6eb0a63efe7267c68f1d13e743198.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24492,https://mediateka.ek.szte.hu/items/show/24492,"Tandori Károly professor emeritus Pálinkás József oktatási miniszter gratulációját fogadja a Klebelsberg-díj átvétele után","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; (Keszthelyi-) Szabó Gábor SZÉF főigazgató; Mészáros Rezső rektor; Pálinkás József oktatási miniszter; Tandori Károly professor emeritus","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_027,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keszthelyi-Szabó Gábor,Mészáros Rezső,Pálinkás József,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_027.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24489,https://mediateka.ek.szte.hu/items/show/24489,"Péter László nyugalmazott egyetemi tanár Pálinkás József oktatási miniszter gratulációját fogadja a Klebelsberg-díj átvétele után","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; (Keszthelyi-) Szabó Gábor SZÉF főigazgató; Mészáros Rezső rektor; Pálinkás József oktatási miniszter; Péter László nyugalmazott egyetemi tanár","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_024,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keszthelyi-Szabó Gábor,Mészáros Rezső,Pálinkás József,Péter László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_024.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24477,https://mediateka.ek.szte.hu/items/show/24477,"A Szegedi Tudományegyetem ünnepi szenátusülése az egyetem napján","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Lonovics János dékán; Boda Márta főigazgató; Pálinkás József oktatási miniszter; T. Molnár Gizella főiskolai tanár; Mészáros Rezső rektor; (Keszthelyi-) Szabó Gábor SZÉF főigazgató","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_011,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boda Márta,Keszthelyi-Szabó Gábor,Lonovics János,Mészáros Rezső,Pálinkás József,Rektori Hivatal,T. Molnár Gizella",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_011.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24472,https://mediateka.ek.szte.hu/items/show/24472,"Róna-Tas András akadémikus Pálinkás József oktatási miniszter gratulációját fogadja a Klebelsberg-díj átvétele után","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; (Keszthelyi-) Szabó Gábor; SZÉF főigazgató; Pálinkás József oktatási miniszter; Mészáros Rezső rektor; Róna-Tas András akadémikus egyetemi tanár","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_006,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keszthelyi-Szabó Gábor,Mészáros Rezső,Pálinkás József,Rektori Hivatal,Róna-Tas András",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_006.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24469,https://mediateka.ek.szte.hu/items/show/24469,"A Szegedi Tudományegyetem ünnepi szenátusülése az egyetem napján","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Pálinkás József oktatási miniszter; Mészáros Rezső rektor; (Keszthelyi-) Szabó Gábor SZÉF főigazgató; Reinhardt Demuth rektor (Kieli Egyetem); Poberto Ruspanti igazgató (Udinei Egyetem)","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keszthelyi-Szabó Gábor,Mészáros Rezső,Pálinkás József,Poberto Ruspanti,Reinhardt Demuth,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_003.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20259,https://mediateka.ek.szte.hu/items/show/20259,"Az országos tanévnyitó után az épülő Tanulmányi és Információs Központban tartott bokrétaünnep",,,,,Szeged,,,,"2003. szeptember 7.",,,színes,fénykép,,,"Tráser Ferenc gazdasági és műszaki főigazgató; Keszthelyi-Szabó Gábor dékán; Magyar Bálint oktatási miniszter; Botka László polgármester","Egyetemi Képgyűjtemény",,,,szte_bokretaunnap_2003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botka László,Keszthelyi-Szabó Gábor,Magyar Bálint,Tráser Ferenc,Ünnepi tanévnyitó szenátusülés","https://mediateka.ek.szte.hu/files/original/49388f39780ad63d391897ab00d931ec.JPG,https://mediateka.ek.szte.hu/files/original/87aa1c28360660259d4ec90e6737d64d.JPG,https://mediateka.ek.szte.hu/files/original/75db7214731b3e8e27a3ee98cc53065f.JPG,https://mediateka.ek.szte.hu/files/original/33aaf378c89a1da18ca3f7c6f4e9f744.JPG,https://mediateka.ek.szte.hu/files/original/b31befa616f29be6e727f21f0482345d.JPG","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19267,https://mediateka.ek.szte.hu/items/show/19267,"Mádl Ferenc köztársasági elnök látogatása az egyetemen 2003. október 3-án",,"Az egyetem központi épületének lépcsőházában felavatta a rektorok arcképcsarnokát és elhelyezte a falon az Egyetemépíttetők Aradi vértanúk terén található domborművének reprodukcióját",,,Szeged,,,,"2003. október 3.",,,színes,fénykép,,,"Mádl Ferenc; Keszthelyi-Szabó Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-391,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keszthelyi-Szabó Gábor,Mádl Ferenc","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_391_001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_391_002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_391_003.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_391_004.jpg","Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19266,https://mediateka.ek.szte.hu/items/show/19266,"Végül részt vettek a kivitelezők által tartott bokrétaünnepen","2003. szeptember 7-én Magyar Bálint oktatásügyi miniszter részt vett a Szegedi Nemzeti Színházban megrendezett tanévnyitó ünnepségen, majd az egyetem vezetőivel karöltve megtekintette az épülő Tanulmányi és Információs Központot","Balról a második Tráser Ferenc gazdasági és műszaki főigazgató; mellette Keszthelyi-Szabó Gábor, Magyar Bálint és Botka László",,,Szeged,,,,"2003. szeptember 7.",,,színes,fénykép,,,"Tráser Ferenc; Keszthelyi-Szabó Gábor; Magyar Bálint; Botka László","Egyetemtörténeti fotóalbum",,,,tudastar-390,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botka László,Keszthelyi-Szabó Gábor,Magyar Bálint,Tráser Ferenc","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_390_001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_390_002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_390_003.jpg","Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19265,https://mediateka.ek.szte.hu/items/show/19265,"A tanévnyitó után a vendégek bejárták az épülő Tanulmányi és Információs Központot. Terepszemle a könyvtár egyik leendő olvasótermében","2003. szeptember 7-én Magyar Bálint oktatásügyi miniszter részt vett a Szegedi Nemzeti Színházban megrendezett tanévnyitó ünnepségen, majd az egyetem vezetőivel karöltve megtekintette az épülő Tanulmányi és Információs Központot",,,,Szeged,,,,"2003. szeptember 7.",,,színes,fénykép,,,"Keszthelyi-Szabó Gábor; Botka László","Egyetemtörténeti fotóalbum",,,,tudastar-389,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botka László,Keszthelyi-Szabó Gábor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_389_001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_389_002.jpg","Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
