﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17621,https://mediateka.ek.szte.hu/items/show/17621,"Vendégekkel a Kibernetikai Laboratóriumban",,,,,,,,,"1980-as évek eleje",,,fekete-fehér,fénykép,"9x12 cm",,"Aczél György; Horuczi László; Hunya Péter; Kristó Gyula","Egyetemi Képgyűjtemény",,,,sztegy-179,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aczél György,Horuczi László,Hunya Péter,Kibernetikai Laboratórium,Kristó Gyula",http://digit.bibl.u-szeged.hu/sztegy/photo/179.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17653,https://mediateka.ek.szte.hu/items/show/17653,"Kibernetikai Laboratórium felavatása",,,,,,,,,1963,,,fekete-fehér,fénykép,"9x12 cm",,"Kalmár László; Csernay László; Fodor Géza","Egyetemi Képgyűjtemény",,,,sztegy-211,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernay László,Fodor Géza,Kalmár László,Kibernetikai Laboratórium",http://digit.bibl.u-szeged.hu/sztegy/photo/211.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17667,https://mediateka.ek.szte.hu/items/show/17667,"Vendégekkel a Kibernetikai Laboratóriumban",,,,,,,,,"1980-as évek eleje",,,fekete-fehér,fénykép,"9x12 cm",,"Székely Sándor; Aczél György, a Miniszter Tanács elnökhelyettese; Hunya Péter","Egyetemi Képgyűjtemény",,,,sztegy-225,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aczél György,Hunya Péter,Kibernetikai Laboratórium,Székely Sándor",http://digit.bibl.u-szeged.hu/sztegy/photo/225.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17668,https://mediateka.ek.szte.hu/items/show/17668,"Vendégekkel a Kibernetikai Laboratóriumban",,,,,,,,,"1980-as évek eleje",,,fekete-fehér,fénykép,"9x12 cm",,"Székely Sándor; Aczél György, a Miniszter Tanács elnökhelyettese; Hunya Péter","Egyetemi Képgyűjtemény",,,,sztegy-226,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aczél György,Hunya Péter,Kibernetikai Laboratórium,Székely Sándor",http://digit.bibl.u-szeged.hu/sztegy/photo/226.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17715,https://mediateka.ek.szte.hu/items/show/17715,"Hallgatók a Kibernetikai Laboratóriumban",,,,,,,,,1978,,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-276,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibernetikai Laboratórium",http://digit.bibl.u-szeged.hu/sztegy/photo/276.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17727,https://mediateka.ek.szte.hu/items/show/17727,"Kibernetikai Laboratórium",,,"Kun Sándor",,,,,,1987,,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-288,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibernetikai Laboratórium","http://digit.bibl.u-szeged.hu/sztegy/photo/288.jpg,https://mediateka.ek.szte.hu/files/original/da6465a34d9b2ed318c5eefd0f9f4680.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17736,https://mediateka.ek.szte.hu/items/show/17736,"Katicabogár robot és tervezője, megépítője",,,,,,,,,1958,,,fekete-fehér,fénykép,"9x13 cm",,"Muszka Dániel","Egyetemi Képgyűjtemény",,,,sztegy-298,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibernetikai Laboratórium,Muszka Dániel",http://digit.bibl.u-szeged.hu/sztegy/photo/298.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17790,https://mediateka.ek.szte.hu/items/show/17790,"Kibernetikai Laboratórium gépterme",,,,,,,,,1978,,,fekete-fehér,fénykép,"8x11 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-351,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibernetikai Laboratórium",http://digit.bibl.u-szeged.hu/sztegy/photo/351.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18199,https://mediateka.ek.szte.hu/items/show/18199,"Kibernetikai Laboratórium",,,,,,,,,1978,,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-761,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibernetikai Laboratórium",http://digit.bibl.u-szeged.hu/sztegy/photo/761.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18240,https://mediateka.ek.szte.hu/items/show/18240,"Megbeszélés Kalmár Lászlóval",,,,,,,,,"1970-es évek eleje",,,fekete-fehér,fénykép,"9x12 cm",,"Kalmár László","Egyetemi Képgyűjtemény",,,,sztegy-5380,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalmár László,Kibernetikai Laboratórium",http://digit.bibl.u-szeged.hu/sztegy/photo/5380.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
