﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24146,https://mediateka.ek.szte.hu/items/show/24146,"A Biológiai Intézet Elektronmikroszkópos laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_223,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_223.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24144,https://mediateka.ek.szte.hu/items/show/24144,"A Biológiai Intézet laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_221,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_221.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24145,https://mediateka.ek.szte.hu/items/show/24145,"A Biológiai Intézet laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_222,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_222.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24147,https://mediateka.ek.szte.hu/items/show/24147,"A Biológiai Intézet laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_224,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_224.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24148,https://mediateka.ek.szte.hu/items/show/24148,"A Biológiai Intézet laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_225,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_225.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24149,https://mediateka.ek.szte.hu/items/show/24149,"A Biológiai Intézet laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_226,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_226.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24700,https://mediateka.ek.szte.hu/items/show/24700,"A József Attila Tudományegyetem diákrendezvénye : biológus buli meghívóplakátja",,,,,Szeged,,,,"1973. december 7.",magyar,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_022,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/d31fb2f61cefbc461b35f633485a639c.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24701,https://mediateka.ek.szte.hu/items/show/24701,"A József Attila Tudományegyetem diákrendezvénye : biológus buli meghívóplakátja",,,,,Szeged,,,,"1974. december 6.",magyar,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_025,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar","https://mediateka.ek.szte.hu/files/original/41a386b4a2cf23f68ce925514c136b84.jpg,https://mediateka.ek.szte.hu/files/original/89edfa0b10009c6e8c02315df5c92df8.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
24751,https://mediateka.ek.szte.hu/items/show/24751,"Az 1973-1978 között a József Attila Tudományegyetemen végzett biológus szakos hallgatók tablója",,,,,Szeged,,,,1978,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","József Attila Tudományegyetem; Képzés - biológus; Boros Imre egyetemi hallgató; Karikó Katalin egyetemi hallgató","Egyetemi Képgyűjtemény",,,,"kozepes tablo_BI","Boros Imre. Minden jog fenntartva","Boros Imre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Boros Imre,Karikó Katalin,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/6661b91e6cae7bc9b4eae35e3839e579.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24106,https://mediateka.ek.szte.hu/items/show/24106,"Az egyetem Biológiai Intézetének szemléltetési célú preparátumai",,,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_163,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_163.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
