﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17693,https://mediateka.ek.szte.hu/items/show/17693,"Ünnepség a Szegedi Akadémiai Bizottságon",,,,,,,,,1993,,,fekete-fehér,fénykép,"9x14 cm",,"Telegdy Gyula, a SZAB elnöke; Nagy Péter; Kérchy László","Egyetemi Képgyűjtemény",,,,sztegy-252,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kérchy László,Nagy Péter,Szegedi Akadémiai Bizottság,Telegdy Gyula",http://digit.bibl.u-szeged.hu/sztegy/photo/252.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17695,https://mediateka.ek.szte.hu/items/show/17695,"Szőkefalvi-Nagy Béla köszöntése 80. születésnapján",,,,,,,,,"1993. július 29.",,,fekete-fehér,fénykép,"9x14 cm",,"Szőkefalvi-Nagy Béla; Nagy Péter; Telegdy Gyula, a SZAB elnöke; Kérchy László","Egyetemi Képgyűjtemény",,,,sztegy-254,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Kérchy László,Nagy Péter,Szőkefalvi-Nagy Béla,Telegdy Gyula",http://digit.bibl.u-szeged.hu/sztegy/photo/254.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17698,https://mediateka.ek.szte.hu/items/show/17698,"Szőkefalvi-Nagy Béla köszöntése 80. születésnapján",,,,,,,,,"1993. július 29.",,,fekete-fehér,fénykép,"9x14 cm",,"Tandori Károly; Telegdy Gyula, a SZAB elnöke; Nagy Péter; Kérchy László","Egyetemi Képgyűjtemény",,,,sztegy-257,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Kérchy László,Nagy Péter,Tandori Károly,Telegdy Gyula",http://digit.bibl.u-szeged.hu/sztegy/photo/257.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17699,https://mediateka.ek.szte.hu/items/show/17699,"Szőkefalvi-Nagy Béla köszöntése 80. születésnapján",,,,,,,,,"1993. július 29.",,,fekete-fehér,fénykép,"9x14 cm",,"Telegdy Gyula, a SZAB elnöke; Nagy Péter; Kérchy László","Egyetemi Képgyűjtemény",,,,sztegy-258,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Kérchy László,Nagy Péter,Telegdy Gyula",http://digit.bibl.u-szeged.hu/sztegy/photo/258.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20230,https://mediateka.ek.szte.hu/items/show/20230,"Telegdy Gyula",,,,"Kórélettani Intézet",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,telegdy_gyula_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegdy Gyula",https://mediateka.ek.szte.hu/files/original/cd487aad64f64e0b2fb88400ca2f8057.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20392,https://mediateka.ek.szte.hu/items/show/20392,"Fogadás az Ásványtani, Geokémiai és Kőzettani Tanszéken a Grasselly Gyula terem avatása után",,,,,Szeged,,,,"1996. október 16.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Ásványtani, Geokémiai és Kőzettani Tanszék; Molnár Béla; Mészáros Rezső; Telegdy Gyula; Leindler László","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_041,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ásványtani és Kőzettani Intézet,Leindler László,Mészáros Rezső,Molnár Béla,Telegdy Gyula",https://mediateka.ek.szte.hu/files/original/3275fc00230b620c2b6244332e584d29.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20561,https://mediateka.ek.szte.hu/items/show/20561,"A Szegedi Akadémiai Bizottság újévi fogadása",,"Szegedi Akadémiai Bizottság","Zsoldos Ferenc",,Szeged,,,,"1993. január 8.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Telegdy Gyula; Süveges Ildikó","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Süveges Ildikó,Telegdy Gyula",https://mediateka.ek.szte.hu/files/original/d88d1808e0d9c366c266c350a63b04d0.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20626,https://mediateka.ek.szte.hu/items/show/20626,"Egyetem napi ünnepi fogadás a Rektori Hivatalban",,"A Szegedi Tudományegyetem ünnepe, az Egyetem napja","Zsoldos Ferenc",,Szeged,,,,"2004. november 11.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Minker Emil professor emeritus; Telegdy Gyula SZAB elnöke; Benedek György dékán","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_072,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benedek György,Egyetem napja,Minker Emil,Rektori Hivatal,Telegdy Gyula",https://mediateka.ek.szte.hu/files/original/cb7e891152c86e916123dfc1d8142901.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20714,https://mediateka.ek.szte.hu/items/show/20714,"Fogadás az Ábrahám Ambrus emlékülés után",,,"Zsoldos Ferenc",,Szeged,,,,"1993. november 19.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Telegdy Gyula akadémikus prodékán; Bérczi Imre dékán","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_06_015_1,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bérczi Imre,Telegdy Gyula",https://mediateka.ek.szte.hu/files/original/6631603e89418e46926b96ad296676c2.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
21315,https://mediateka.ek.szte.hu/items/show/21315,"A Szegedi Akadémiai Bizottság csoportképe",,,,,Szeged,,,,"1998. szeptember 30.",,,színes,fénykép,"13x18 cm","Tandori Károly hagyaték","Dudits Dénes; Dobozy Attila; Hatvani László; Bor Zsolt; Keszthelyi Lajos; Leindler László; Bartók Mihály; Gécseg Ferenc; Kristó Gyula
Totik Vilmos; Tandori Károly; Alföldi Lajos; Telegdy Gyula; Szőkefalvi-Nagy Béla; Papp Gyula; Farkas Tibor; Burger Kálmán; Mérei Gyula","Egyetemi Képgyűjtemény",,,,tandori_web_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alföldi Lajos,Bartók Mihály,Bor Zsolt,Burger Kálmán,Dobozy Attila,Dudits Dénes,Farkas Tibor,Gécseg Ferenc,Hatvani László,Keszthelyi Lajos,Kristó Gyula,Leindler László,Mérei Gyula,Papp Gyula,Szőkefalvi-Nagy Béla,Tandori Károly,Telegdy Gyula,Totik Vilmos",https://mediateka.ek.szte.hu/files/original/daa0a16dd654105877a6554a3f83105b.jpg,"Still Image","Tandori Károly hagyaték",1,0
