﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
22336,https://mediateka.ek.szte.hu/items/show/22336,"Az alapfokú könyvtárosképző tanfolyam részvevői","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1968,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Halasi Antal a tanfolyam vezetője (középen)","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_087,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halasi Antal,Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_087.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22338,https://mediateka.ek.szte.hu/items/show/22338,"Az alapfokú könyvtárosképző tanfolyam részvevői","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1968,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_090,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_090.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23636,https://mediateka.ek.szte.hu/items/show/23636,"Az egri Főszékesegyház","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Eger,,,,"1964. szeptember 23-26.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi könyvtári képek",,,"p. 12.",konyvtar_kirandulas_album_web_015_04,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_015_04.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23637,https://mediateka.ek.szte.hu/items/show/23637,"Az egri Főszékesegyház","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Eger,,,,"1964. szeptember 23-26.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi könyvtári képek",,,"p. 12.",konyvtar_kirandulas_album_web_015_05,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_015_05.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17751,https://mediateka.ek.szte.hu/items/show/17751,"Az Egyetem 50. jubileumi ünnepe",,,,,,,,,"1971. október 10.",,,fekete-fehér,fénykép,"9x12 cm",,"Leindler László; Pauer Kálmánné Nagy Leopoldina","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_egynapja1971,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Pauer Kálmánné,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/egynapja1971.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19331,https://mediateka.ek.szte.hu/items/show/19331,"Az Egyetemi Könyvtár ""hátsó"" lépcsőháza",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-108,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_108.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21260,https://mediateka.ek.szte.hu/items/show/21260,"Az Egyetemi Könyvtár 2. számú könyvraktára",,"Felirat a kép versóján: ""Szegedi Egyetemi Könyvtár 2. sz. új raktár. Szeged, 1958. febr. 15.""",,,Szeged,,,,"1958. február 15.",,,fekete-fehér,fénykép,"9x12 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,konyvtar_web_106,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár","https://mediateka.ek.szte.hu/files/original/917386e6c5a2de8d61bc7acf3f44039a.jpg,https://mediateka.ek.szte.hu/files/original/384c92144c0ee3a76a6055b121a880e4.jpg,https://mediateka.ek.szte.hu/files/original/28c6972c082460ef55be5b3b70c9e6a1.jpg,https://mediateka.ek.szte.hu/files/original/c0334c4e08352c6c25fe10625273ac28.jpg,https://mediateka.ek.szte.hu/files/original/ed8fa5984f2c823547f8c8621090840e.jpg,https://mediateka.ek.szte.hu/files/original/cf76b22253e9162ef0949208a4010ac2.jpg","Still Image","Egyetemi könyvtári képek",1,0
19343,https://mediateka.ek.szte.hu/items/show/19343,"Az Egyetemi Könyvtár 3. emeleti nyelvi és irodalmi szakolvasói térének tájékoztatópultja",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-120,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bogdány Edit,Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_120.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19344,https://mediateka.ek.szte.hu/items/show/19344,"Az Egyetemi Könyvtár 3. emeleti nyelvi és irodalmi szakolvasói térének tájékoztatópultja",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,"Bogdány Edit","Egyetemi könyvtári képek",,,,egyk-121,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bogdány Edit,Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_121.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19347,https://mediateka.ek.szte.hu/items/show/19347,"Az Egyetemi Könyvtár 3. emeleti nyelvi és irodalmi szakolvasói térének tájékoztatópultja",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,"Bogdány Edit","Egyetemi könyvtári képek",,,,egyk-124,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bogdány Edit,Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_124.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19871,https://mediateka.ek.szte.hu/items/show/19871,"Az Egyetemi Könyvtár bejárata a Dugonics téri épület első emeletén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-223,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_223.jpg,https://mediateka.ek.szte.hu/files/original/640f3e025b35eca8d03afb34b0f6850a.jpg","Still Image","Egyetemi könyvtári képek",1,0
21282,https://mediateka.ek.szte.hu/items/show/21282,"Az Egyetemi könyvtár bejárata előtt",,,,,Szeged,,,,1963,,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Szabó Enéh; Bácskai Sándorné Pollák Zsuzsanna; Grűner Istvánné Elly; Trogmayer Ottóné Ureczky Éva","Egyetemi könyvtári képek",,,,konyvtar_web_148,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Grűner Istvánné,Szabó Enéh,Trogmayer Ottóné",https://mediateka.ek.szte.hu/files/original/67e961b20c4e83780787bee073167829.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21283,https://mediateka.ek.szte.hu/items/show/21283,"Az Egyetemi Könyvtár bejárata előtt",,,,,Szeged,,,,1963,,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Trogmayer Ottóné Ureczky Éva; Grűner Istvánné Elly; Pauer Kálmánné Nagy Leopoldina; Szabó Enéh; Bácskai Sándorné Pollák Zsuzsanna","Egyetemi könyvtári képek",,,,konyvtar_web_149,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Egyetemi Könyvtár,Grűner Istvánné,Pauer Kálmánné,Szabó Enéh,Trogmayer Ottóné",https://mediateka.ek.szte.hu/files/original/186b2d8a7ee35672cc8b7b69bac20974.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21285,https://mediateka.ek.szte.hu/items/show/21285,"Az Egyetemi Könyvtár bejárata előtt",,,,,Szeged,,,,1963,,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Bácskai Sándorné Pollák Zsuzsanna; Trogmayer Ottóné Ureczky Éva; Szabó Enéh; Pauer Kálmánné Nagy Leopoldina;  Grűner Istvánné Elly","Egyetemi könyvtári képek",,,,konyvtar_web_151,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Egyetemi Könyvtár,Grűner Istvánné,Pauer Kálmánné,Szabó Enéh,Trogmayer Ottóné",https://mediateka.ek.szte.hu/files/original/4b82e48aa7ee05f258b7c973e74051db.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19367,https://mediateka.ek.szte.hu/items/show/19367,"Az Egyetemi Könyvtár biztonsági beléptetői",,"Az Egyetemi Könyvtár biztonsági beléptetői az első emeletről, jobbra a kölcsönzőpulttal","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-144,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_144.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19358,https://mediateka.ek.szte.hu/items/show/19358,"Az Egyetemi Könyvtár biztonsági beléptetői a második emeletről",,"Az Egyetemi Könyvtár biztonsági beléptetői a második emeletről, jobbra a kölcsönzőpulttal, szemben a főbejárattal","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-135,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_135.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19902,https://mediateka.ek.szte.hu/items/show/19902,"Az Egyetemi Könyvtár CD-ROM-olvasó számítógépei a Dugonics téri épület első emeleti olvasóterében",,,"Kokas Károly",,Szeged,,,,1999,,,színes,fénykép,,,"Sándor Ákos informatikus","Egyetemi könyvtári képek",,,,egyk-254,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Sándor Ákos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_254.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21284,https://mediateka.ek.szte.hu/items/show/21284,"Az Egyetemi Könyvtár dolgozói a május elsejei felvonuláskor",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Kövesi Mária; Trogmayer Ottóné Ureczky Éva; Bácskai Sándorné Pollák Zsuzsanna; Gémes Istvánné Szabó Ilona; Hevesi József","Egyetemi könyvtári képek",,,,konyvtar_web_150,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Egyetemi Könyvtár,Gémes Istvánné,Hevesi József,Kövesi Mária,Trogmayer Ottóné",https://mediateka.ek.szte.hu/files/original/a49ec47db32ed5fe35ecb6b04848d13e.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18226,https://mediateka.ek.szte.hu/items/show/18226,"Az Egyetemi Könyvtár dolgozói a május elsejei felvonuláskor indulásra készen a Rerrich Béla téren",,,,,,,,,"1960-as évek második fele",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Havasi Zoltán Egyetemi Könyvtár igazgatója; Jezerniczky Margit; Trogmayer Ottóné Éva; Hencz Aurél; Urbán Lászlóné Judit; Lábas Lászlóné Sarolta","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_felvonulaselott,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Havasi Zoltán,Hencz Aurél,Jezerniczky Margit,Lábas Lászlóné,Trogmayer Ottóné,Urbán Lászlóné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/felvonulaselott.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18318,https://mediateka.ek.szte.hu/items/show/18318,"Az Egyetemi Könyvtár dolgozói indulásra készén május elsejei felvonuláskor",,,,,,,,,"1960-as évek második fele",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Jezerniczky Margit; Szűcs Józsefné Piroska; Frank Ivánné Vedres Maja; Csukásné Emma; Pauer Kálmánné Nagy Leopoldina","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_majus3,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukásné Czina Emma,Egyetemi Könyvtár,Frank Ivánné,Jezerniczky Margit,Pauer Kálmánné,Szűcs Józsefné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/majus3.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21237,https://mediateka.ek.szte.hu/items/show/21237,"Az Egyetemi Könyvtár dolgozói társalgója",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x12 cm",,"Wischner Lajos folyóirat-raktáros; Kelemen János feldolgozó könyvtáros (jobb szélen)","Egyetemi könyvtári képek",,,,konyvtar_web_072,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Kelemen János,Wischner Lajos",https://mediateka.ek.szte.hu/files/original/e76f43b2cd1526c86f5e47bcd0e4b9ea.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21207,https://mediateka.ek.szte.hu/items/show/21207,"Az Egyetemi Könyvtár dolgozói társalgója a Dugonics téri épület első emeletén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,"9x13 cm",,"Klukovits Lajosné; Aranyi Zoltán; Bakonyiné Ficzkó Ildikó","Egyetemi könyvtári képek",,,,konyvtar_web_029,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aranyi Zoltán,Bakonyiné Ficzkó Ildikó,Egyetemi Könyvtár,Klukovits Lajosné",https://mediateka.ek.szte.hu/files/original/1e0ca96ca452f594ed7dc980b64316d0.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18456,https://mediateka.ek.szte.hu/items/show/18456,"Az Egyetemi Könyvtár előtt",,,,,,,,,,,,fekete-fehér,fénykép,"9x12 cm",,"Moldoványi Imre","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_dugonicsteren,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Moldoványi Imre",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/dugonicsteren.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19351,https://mediateka.ek.szte.hu/items/show/19351,"Az Egyetemi Könyvtár első emeleti  társadalomtudományi szakolvasói tere",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-128,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_128.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19485,https://mediateka.ek.szte.hu/items/show/19485,"Az Egyetemi Könyvtár első emeleti ""nagyolvasója""",,,,,Szeged,,,,"1960-as évek második fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,sztegy-hencz-014,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_014.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19852,https://mediateka.ek.szte.hu/items/show/19852,"Az Egyetemi Könyvtár első emeleti számítógépes tere",,,"Kokas Károly",,Szeged,,,2005,,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-204,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_204.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19352,https://mediateka.ek.szte.hu/items/show/19352,"Az Egyetemi Könyvtár első emeleti számítógépes tere a második emeleti galériáról",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-129,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_129.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19353,https://mediateka.ek.szte.hu/items/show/19353,"Az Egyetemi Könyvtár első emeleti számítógépes tere a második emeleti galériáról",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-130,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_130.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19863,https://mediateka.ek.szte.hu/items/show/19863,"Az Egyetemi Könyvtár első emeleti számítógépes tere a második emeleti galériáról",,,"Kokas Károly",,Szeged,,,,2005,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-215,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_215.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19349,https://mediateka.ek.szte.hu/items/show/19349,"Az Egyetemi Könyvtár első emeleti társadalomtudományi szakolvasói tere",,"Az Egyetemi Könyvtár első emeleti, 100 m hosszú társadalomtudományi szakolvasói tere. A második emeleti galérián a történettudományi szakolvasói tér.","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-126,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_126.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19350,https://mediateka.ek.szte.hu/items/show/19350,"Az Egyetemi Könyvtár első emeleti társadalomtudományi szakolvasói tere",,"Az Egyetemi Könyvtár első emeleti társadalomtudományi szakolvasói tere kilátással a Bölcsészettudományi Kar épületére","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-127,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_127.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19850,https://mediateka.ek.szte.hu/items/show/19850,"Az Egyetemi Könyvtár első emeleti társadalomtudományi szakolvasói tere",,,"Kokas Károly",,Szeged,,,,2005,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-202,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_202.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19854,https://mediateka.ek.szte.hu/items/show/19854,"Az Egyetemi Könyvtár első emeleti társadalomtudományi szakolvasói tere",,,"Kokas Károly",,Szeged,,,,2005,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-206,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_206.jpg,"Still Image","Egyetemi könyvtári képek",1,0
