﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24628,https://mediateka.ek.szte.hu/items/show/24628,"Karikó Katalin leckekönyve – 7. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,"20x19 cm","Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index – 7. oldal",kariko_katalin_index_07,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/9ad6193acb9fd3869c67a64c03d25f46.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24627,https://mediateka.ek.szte.hu/items/show/24627,"Karikó Katalin leckekönyve – 6. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,"20x19 cm","Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index – 6. oldal",kariko_katalin_index_06,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/8e52b1546a0ad0d5ac45d43bb8293396.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24642,https://mediateka.ek.szte.hu/items/show/24642,"Karikó Katalin leckekönyve – 21. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,"20x19 cm","Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index – 21. oldal",kariko_katalin_index_21,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/d33974a6c4ee75d30cd1eb82ccb6f1d4.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24641,https://mediateka.ek.szte.hu/items/show/24641,"Karikó Katalin leckekönyve – 20. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,"20x19 cm","Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index – 20. oldal",kariko_katalin_index_20,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/48b27abd161845780e6ed54eaa928443.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24640,https://mediateka.ek.szte.hu/items/show/24640,"Karikó Katalin leckekönyve – 19. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,"20x19 cm","Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index – 19. oldal",kariko_katalin_index_19,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/447440734255245466fd5ed200ce9bbb.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24639,https://mediateka.ek.szte.hu/items/show/24639,"Karikó Katalin leckekönyve – 18. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,"20x19 cm","Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index – 18. oldal",kariko_katalin_index_18,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/8b4673d59d8082edad9ad11bc00e5e0c.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24638,https://mediateka.ek.szte.hu/items/show/24638,"Karikó Katalin leckekönyve – 17. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,"20x19 cm","Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index – 17. oldal",kariko_katalin_index_17,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/48aa8545d3e3187a0ac09ab1fb620901.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24637,https://mediateka.ek.szte.hu/items/show/24637,"Karikó Katalin leckekönyve – 16. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,"20x19 cm","Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index – 16. oldal",kariko_katalin_index_16,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/44554a9112ef25461a9d9881fc541fab.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24636,https://mediateka.ek.szte.hu/items/show/24636,"Karikó Katalin leckekönyve – 15. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,"20x19 cm","Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index – 15. oldal",kariko_katalin_index_15,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/814394ef3a26b6348881f9b8099305ce.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24635,https://mediateka.ek.szte.hu/items/show/24635,"Karikó Katalin leckekönyve – 14. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,"20x19 cm","Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index – 14. oldal",kariko_katalin_index_14,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/268ca434048e7242fd304322098f8a19.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24634,https://mediateka.ek.szte.hu/items/show/24634,"Karikó Katalin leckekönyve – 13. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,"20x19 cm","Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index – 13. oldal",kariko_katalin_index_13,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/24a27ece36a6243fe39824c9d8b2e5bc.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24633,https://mediateka.ek.szte.hu/items/show/24633,"Karikó Katalin leckekönyve – 12. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,"20x19 cm","Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index – 12. oldal",kariko_katalin_index_12,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/909de9e0549e2d8a30d4324ca2fe121d.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24632,https://mediateka.ek.szte.hu/items/show/24632,"Karikó Katalin leckekönyve – 11. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,"20x19 cm","Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index – 11. oldal",kariko_katalin_index_11,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/6f40f37cedcedae8163ea25df16ed733.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24631,https://mediateka.ek.szte.hu/items/show/24631,"Karikó Katalin leckekönyve – 10. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,"20x19 cm","Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index – 10. oldal",kariko_katalin_index_10,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/38117a88e3ca09f79ab8befa30e7a621.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24621,https://mediateka.ek.szte.hu/items/show/24621,"Karikó Katalin leckekönyve - Fedőlap",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index - Fedőlap",kariko_katalin_index_00,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/d94250ba04b2838b80fd7a4cdb2d2cbd.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24626,https://mediateka.ek.szte.hu/items/show/24626,"Karikó Katalin leckekönyve - 5. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index - 5. oldal",kariko_katalin_index_05,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/a11de46c58e22e7960ad758f3dff0a80.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24625,https://mediateka.ek.szte.hu/items/show/24625,"Karikó Katalin leckekönyve - 4. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index - 4. oldal",kariko_katalin_index_04,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/e998073a967009ff605fb92afeec0bf9.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24624,https://mediateka.ek.szte.hu/items/show/24624,"Karikó Katalin leckekönyve - 3. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index - 3. oldal",kariko_katalin_index_03,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/b1d480c09a8ad79afc61fb10ec5f68d4.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24623,https://mediateka.ek.szte.hu/items/show/24623,"Karikó Katalin leckekönyve - 2. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index - 2. oldal",kariko_katalin_index_02,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/76fd0c05662f0f29c668d97fd540f033.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24622,https://mediateka.ek.szte.hu/items/show/24622,"Karikó Katalin leckekönyve - 1. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,,színes,papír,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index - 1. oldal",kariko_katalin_index_01,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/2253879f166a3a15a41ee37831a050d9.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24794,https://mediateka.ek.szte.hu/items/show/24794,"Karikó Katalin látogatása a Klebelsberg Könyvtárban",,,"Nemes Réka",,Szeged,,,,"2021. május 19.",,,színes,fénykép,,,"Keveházi Katalin főigazgató; Újszászi Ilona újságíró; Karikó Katalin biokémikus","Egyetemi könyvtári képek",,,,DSC_0414,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin,Keveházi Katalin,Újszászi Ilona","https://mediateka.ek.szte.hu/files/original/353ab56710725dc7f2c08bdfce0edc15.JPG,https://mediateka.ek.szte.hu/files/original/a3270b775722b55cc95e98352cbfc507.JPG,https://mediateka.ek.szte.hu/files/original/6e5ba191fed451aff3a0e2c5e712cab1.JPG","Still Image","Egyetemi könyvtári képek",1,0
