﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18843,https://mediateka.ek.szte.hu/items/show/18843,"A Templom tér teljes beépítésének madártávlati képe Rerrich Béla tervei szerint",,,,,Szeged,,,,,,,fekete-fehér,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-055,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_055.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18844,https://mediateka.ek.szte.hu/items/show/18844,"Az épülő Templom téri épületegyüttes püspöki palota felőli oldala",,,,,Szeged,,,,,,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona",,"Egyetemtörténeti fotóalbum",,,,tudastar-057,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_057.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18845,https://mediateka.ek.szte.hu/items/show/18845,"Épülőfélben a Tisza-parti klinikasor, háttérben a Dóm tornyai (1928 márciusa)",,,,,Szeged,,,,"1928. március",,,fekete-fehér,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-058,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_058.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18846,https://mediateka.ek.szte.hu/items/show/18846,"A Tisza-parti klinikák tetőszerkezetének felrakása (1928 májusa)",,,,,Szeged,,,1928-05-18,"1928. május",,,fekete-fehér,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-059,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_059.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18847,https://mediateka.ek.szte.hu/items/show/18847,"Mészöly Gedeon, a Bölcsészet-, Nyelv- és Történettudományi Kar dékánja (1928-1929), az Uralaltaji Nyelvészeti Intézet professzora",,,,,Szeged,,,,,,,fekete-fehér,fénykép,,,"Mészöly Gedeon","Egyetemtörténeti fotóalbum",,,,tudastar-060,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mészöly Gedeon",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_060.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18848,https://mediateka.ek.szte.hu/items/show/18848,"Mészöly Gedeon szépíróként jelentkezik Tótágas című bohózatával",,"1927. május 27-én volt a díszelőadása Szegeden Tótágas című politikai töltetű szatirikus bohózatának. A bemutató után a Kisgazdapárt interpellált a parlamentben, és a szerző majdnem elvesztette emiatt egyetemi állását",,,Szeged,,,1927-05-27,"1927. május 27.",,,fekete-fehér,fénykép,,,"Mészöly Gedeon","Egyetemtörténeti fotóalbum",,,,tudastar-061,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mészöly Gedeon",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_061.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18849,https://mediateka.ek.szte.hu/items/show/18849,"Kiállítás az Archeológiai Intézetben 1927-ben",,,,,Szeged,,,,1927,,,fekete-fehér,fénykép,,"Dr. Hörcher Andrea ajándéka",,"Egyetemtörténeti fotóalbum",,,,tudastar-062,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_062.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18850,https://mediateka.ek.szte.hu/items/show/18850,"Az Archeológiai Intézet folyosója",,,,,Szeged,,,,,,,fekete-fehér,fénykép,,"Dr. Hörcher Andrea ajándéka",,"Egyetemtörténeti fotóalbum",,,,tudastar-063,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_063.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18851,https://mediateka.ek.szte.hu/items/show/18851,"Polner Ödön, a Jog- és Államtudományi Kar dékánja (1928-1929), a Közjogi Tanszék professzora",,,,,Szeged,,,,,,,fekete-fehér,"digitális fénykép",,,"Polner Ödön","Egyetemtörténeti fotóalbum",,,,tudastar-064,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polner Ödön",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_064.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18852,https://mediateka.ek.szte.hu/items/show/18852,"Polner Ödön könyvtárában",,,,,Szeged,,,,,,,fekete-fehér,"digitális fénykép",,,"Polner Ödön","Egyetemtörténeti fotóalbum",,,,tudastar-065,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polner Ödön",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_065.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18853,https://mediateka.ek.szte.hu/items/show/18853,"Világhírű matematikusok konferenciája a szegedi egyetemen","George D. Birkhoff és Oliver D. Kellogg élvonalbeli amerikai matematikusok nyugatról és keletről jövet Szegeden találkoztak","Erre az alkalomra Budapestről is eljöttek az akkori vezető magyar matematikusok (Fejér, Kőnig, Kürschák). Ez volt az első szegedi nemzetközi matematikai konferencia. Az eseményre 1928. június 8-án került sor. Alsó sor (balról jobbra): Radó Tibor, Lipka István, Kalmár László, Szász Pál. Középső sor: Kürschák József, George D. Birkhoff, Oliver D. Kellogg, Fejér Lipót. Álló sor: Riesz Frigyes, Kerékjártó Béla, Haar Alfréd, König Dénes, Ortvay Rudolf",,,Szeged,,,1928-06-08,"1928. június 8.",,,fekete-fehér,fénykép,,,"Radó Tibor; Lipka István; Kalmár László; Szász Pál; Kürschák József; George D. Birkhoff; Oliver D. Kellogg; Fejér Lipót; Riesz Frigyes; Kerékjártó Béla; Haar Alfréd; König Dénes; Ortvay Rudolf","Egyetemtörténeti fotóalbum",,,,tudastar-066,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fejér Lipót,George D. Birkhoff,Haar Alfréd,Kalmár László,Kerékjártó Béla,König Dénes,Kürschák József,Lipka István,Oliver D. Kellogg,Ortvay Rudolf,Radó Tibor,Riesz Frigyes,Szász Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_066.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18854,https://mediateka.ek.szte.hu/items/show/18854,"Klug Mária Margitot, az Orvostudományi Kar végzett hallgatóját 1928. december 16-án „sub auspiciis Gubernatoris” az orvostudományok doktorává avatták",,,"Jelfy Gyula",,Szeged,,,,"1928. december 16.",,,fekete-fehér,fénykép,,,"Klug Mária Margit","Egyetemtörténeti fotóalbum",,,,tudastar-067,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klug Mária Margit",https://mediateka.ek.szte.hu/files/original/620663c1e41d5bcdbbc06e94e9c5801a.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18855,https://mediateka.ek.szte.hu/items/show/18855,"Szádeczky-Kardoss Lajos, a Magyar Történelmi Intézet professzora egy balatoni kiránduláson (1920-as évek)",,,,,,,,,"1920-as évek",,,fekete-fehér,fénykép,,,"Szádeczky-Kardoss Lajos","Egyetemtörténeti fotóalbum",,,,tudastar-068,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szádeczky-Kardoss Lajos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_068.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18856,https://mediateka.ek.szte.hu/items/show/18856,"Szádeczky-Kardoss Lajos",,"Felirat a kép hátsó oldalán: „Dr. Szádeczky K. Béla kedves öcsémnek emlékül / Dr. Szádeczky K. Lajos ny. egy. t. / Szeged, 1929. dec. 11.” Fotó: Brunhuber Béla, Budapest","Brunhuber Béla",,,,,,1929,,,fekete-fehér,fénykép,,,"Szádeczky-Kardoss Lajos","Egyetemtörténeti fotóalbum",,,,tudastar-069,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szádeczky-Kardoss Lajos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_069.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18857,https://mediateka.ek.szte.hu/items/show/18857,"Buday Árpád és családja 1929. december 25-én",,,,,Szeged,,,,"1929. december 25.",,,fekete-fehér,fénykép,,"Dr. Hörcher Andrea ajándéka","Buday Árpád mellett áll fia, Buday György joghallgató, a Szegedi Fiatalok Művészeti Kollégiumának oszlopos tagja. Középen a család körében karácsonyozó Purjesz Béla belgyógyász","Egyetemtörténeti fotóalbum",,,,tudastar-070,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buday Árpád,Buday György,Purjesz Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_070.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18858,https://mediateka.ek.szte.hu/items/show/18858,"Purjesz Béla professzor, a Belgyógyászati Diagnosztikai Klinika igazgatója (1931-1950)",,"A szegények házaiba kimenő orvos alsóvárosi körútján",,,Szeged,,,,,,,fekete-fehér,fénykép,,"Dr. Buday Margit ajándéka","Purjesz Béla","Egyetemtörténeti fotóalbum",,,,tudastar-071,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Purjesz Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_071.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18859,https://mediateka.ek.szte.hu/items/show/18859,"Falukutató körúton a Szegedi Fiatalok Művészeti Kollégiumának csapata, mely 1930-tól 1937-ig működött Buday György vezetésével",,"Balról jobbra: Balla Sándor, ismeretlen, Baróti Dezső, Árvay Erzsébet, Buday György, Tolnai Gábor, Erdei Ferenc, Ortutay Gyula, Radnóti Miklós és Tomori Viola",,,,,,,,,,fekete-fehér,fénykép,,"Baróti Balázs ajándéka","Balla Sándor; Baróti Dezső; Árvay Erzsébet; Buday György; Tolnai Gábor; Erdei Ferenc; Ortutay Gyula; Radnóti Miklós; Tomori Viola","Egyetemtörténeti fotóalbum",,,,tudastar-072,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Árvay Erzsébet,Balla Sándor,Baróti Dezső,Buday György,Erdei Ferenc,Ortutay Gyula,Radnóti Miklós,Tolnai Gábor,Tomori Viola",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_072.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18860,https://mediateka.ek.szte.hu/items/show/18860,"Az 1930-as évek legelején a Szegedi Szabadtéri Játékok előadásainak megszervezésében, megrendezésében is nagy szerepet játszottak a Szegedi Fiatalok",,"1933. augusztus 26-án Hont Ferenc rendezésében mutatták be Madách Imre Az ember tragédiája című drámáját. A képen Hont Ferenc táncosnők koszorújában egy szabadtéri előadás próbáján","Liebmann Béla",,Szeged,,,,1933,,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona","Hont Ferenc","Egyetemtörténeti fotóalbum",,,,tudastar-073,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hont Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_073.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18861,https://mediateka.ek.szte.hu/items/show/18861,"A Tisza-parti klinikasor (Szemészeti, Belgyógyászati, Bőrgyógyászati Klinikák)","Az újonnan elkészült, modern építészeti jegyeket magukon viselő klinikák külső és belső felvételei 1930 körül","Fotó: Auer",Auer,,Szeged,,,,"1930. körül",,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona",,"Egyetemtörténeti fotóalbum",,,,tudastar-074,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_074.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18862,https://mediateka.ek.szte.hu/items/show/18862,"A Tisza-parti klinikasor az ellenkező irányból","Az újonnan elkészült, modern építészeti jegyeket magukon viselő klinikák külső és belső felvételei 1930 körül",,,,Szeged,,,,"1930. körül",,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona",,"Egyetemtörténeti fotóalbum",,,,tudastar-075,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_075.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18863,https://mediateka.ek.szte.hu/items/show/18863,"Belgyógyászati Klinika","Az újonnan elkészült, modern építészeti jegyeket magukon viselő klinikák külső és belső felvételei 1930 körül",,,,Szeged,,,,"1930 körül",,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona",,"Egyetemtörténeti fotóalbum",,,,tudastar-076,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_076.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18864,https://mediateka.ek.szte.hu/items/show/18864,"Gyermekgyógyászati Klinika","Az újonnan elkészült, modern építészeti jegyeket magukon viselő klinikák külső és belső felvételei 1930 körül",,,,Szeged,,,,"1930. körül",,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona",,"Egyetemtörténeti fotóalbum",,,,tudastar-077,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_077.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18865,https://mediateka.ek.szte.hu/items/show/18865,"Sebészeti Klinika","Az újonnan elkészült, modern építészeti jegyeket magukon viselő klinikák külső és belső felvételei 1930 körül",,,,Szeged,,,,"1930. körül",,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona",,"Egyetemtörténeti fotóalbum",,,,tudastar-078,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_078.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18866,https://mediateka.ek.szte.hu/items/show/18866,"Szülészeti és Nőgyógyászati Klinika","Az újonnan elkészült, modern építészeti jegyeket magukon viselő klinikák külső és belső felvételei 1930 körül","Fotó: Auer",Auer,,Szeged,,,,"1930. körül",,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona",,"Egyetemtörténeti fotóalbum",,,,tudastar-079,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_079.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18867,https://mediateka.ek.szte.hu/items/show/18867,Gyermekkórterem,"Az újonnan elkészült, modern építészeti jegyeket magukon viselő klinikák külső és belső felvételei 1930 körül",,,,Szeged,,,,"1930. körül",,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona",,"Egyetemtörténeti fotóalbum",,,,tudastar-080,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_080.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18868,https://mediateka.ek.szte.hu/items/show/18868,Kórterem,"Az újonnan elkészült, modern építészeti jegyeket magukon viselő klinikák külső és belső felvételei 1930 körül",,,,Szeged,,,,"1930. körül",,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona",,"Egyetemtörténeti fotóalbum",,,,tudastar-081,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_081.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18869,https://mediateka.ek.szte.hu/items/show/18869,Műtő,"Az újonnan elkészült, modern építészeti jegyeket magukon viselő klinikák külső és belső felvételei 1930 körül",,,,Szeged,,,,"1930. körül",,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona",,"Egyetemtörténeti fotóalbum",,,,tudastar-082,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_082.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18870,https://mediateka.ek.szte.hu/items/show/18870,Laboratórium,"Az újonnan elkészült, modern építészeti jegyeket magukon viselő klinikák külső és belső felvételei 1930 körül",,,,Szeged,,,,"1930. körül",,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona",,"Egyetemtörténeti fotóalbum",,,,tudastar-083,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_083.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18871,https://mediateka.ek.szte.hu/items/show/18871,"Rálátás a Belgyógyászati Klinika és a Bőrgyógyászati Klinika impozáns épületeire a Tisza felől",,"A háttérben balra a Fogadalmi templom tornyai, jobbra a szerb ortodox templom barokk tornya",,,Szeged,,,,,,,fekete-fehér,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-085,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_085.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18872,https://mediateka.ek.szte.hu/items/show/18872,"A felvételen Szent-Györgyi Albert látható első munkatársaival a Kálvária téri épület udvarán. A professzortól jobbra Banga Ilona áll",,"1930-ban, Európa különböző városaiban eltöltött 12 évnyi kutatómunka után, Szent-Györgyi Albert és családja – a szegedi egyetem Orvostudományi Karának és gróf Klebelsberg Kuno kultuszminiszter együttes felkérésének engedve – hazatért Cambridge-ből Magyarországra. Ekkor foglalta el ténylegesen a szegedi Orvosi Vegytani Intézet megüresedett tanszékvezetői posztját (bár hivatalosan már 1928-ban kinevezték). Intézete 1930–35 között a Kálvária tér 5. sz. alatt működött",,,Szeged,,,,,,,fekete-fehér,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-086,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_086.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18873,https://mediateka.ek.szte.hu/items/show/18873,"Szent-Györgyi Albert és az általa tervezett „paprika centrifuga”",,"Miután Szent-Györgyi felfedezte, hogy a paprika a C-vitamin valóságos tárháza, az Orvosi Vegytani Intézet feldolgozó üzemmé alakult. Hasítóasszonyok, munkatársak és családtagok egyaránt kivették részüket a munkából. A Szent-Györgyi ötlete alapján készített paprikalényerő centrifuga segítségével viszonylag rövid idő alatt, olcsón három és fél kilogramm kristályos C-vitamint sikerült előállítani a korábban több mázsa mellékveséből kinyert grammokkal szemben. (Fotó: Auer)",Auer,,Szeged,,,,,,,fekete-fehér,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-087,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_087.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
