﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24659,https://mediateka.ek.szte.hu/items/show/24659,"Karikó Katalin kislánya, Francia Zsuzsanna",,,,,Szeged,,,,1984,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Francia Zsuzsanna","Egyetemi Képgyűjtemény",,,,"1984 Szeged-susan with the famous Teddy bear","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/8ba753e51370009398742c84408adee3.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24660,https://mediateka.ek.szte.hu/items/show/24660,"Karikó Katalin kutató-biológus és családja első amerikai fényképén",,,,,Philadelphia,,,,1985,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus","Egyetemi Képgyűjtemény",,,,"1985 august arrived to the USA","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/81c763ab9d5697662fe0b2fc2510d576.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24661,https://mediateka.ek.szte.hu/items/show/24661,"Karikó Katalin kutató-biológus a Temple Egyetem laboratóriumában",,,,,Philadelphia,,,,1985,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus","Egyetemi Képgyűjtemény",,,,"1985 Kariko Temple U.jpeg","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/e8d5ecdfe7fa2d957a2d86a660a6e2e6.jpeg,"Still Image","Karikó Katalin gyűjtemény",1,0
24662,https://mediateka.ek.szte.hu/items/show/24662,"Karikó Katalin kutató-biológus és családja",,,,,Philadelphia,,,,"1987. január 1.",,,színes,fénykép,"10x15 cm","Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus; Francia Zsuzsanna; Francia Béla","Egyetemi Képgyűjtemény",,,,"1987 Januar 1","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/220797b37e49b58455a201842c317f45.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24663,https://mediateka.ek.szte.hu/items/show/24663,"Karikó Katalin Drew Weissman kutatócsoportjában",,,,,Philadelphia,,,,2001,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus (balról harmadik)","Egyetemi Képgyűjtemény",,,,"2001 Drew_s team copy.jpeg","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/8a57bc096a8d96702893b7d0d2fdbeee.jpeg,"Still Image","Karikó Katalin gyűjtemény",1,0
24664,https://mediateka.ek.szte.hu/items/show/24664,"Karikó Katalin a Pennsylvania Egyetem kutatólaboratóriumában",,,,,Philadelphia,,,,2005,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus","Egyetemi Képgyűjtemény",,,,"2005 Kariko UPenn","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/e8d23397b642c7573af54dda34b16d35.JPG,"Still Image","Karikó Katalin gyűjtemény",1,0
24665,https://mediateka.ek.szte.hu/items/show/24665,"Karikó Katalin és lánya Francia Zsuzsanna",,,,,Philadelphia,,,,2008,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus; Francia Zsuzsanna","Egyetemi Képgyűjtemény",,,,"2008 susan","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/d466f1308ea1d3feb675d166a1cd62d6.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24666,https://mediateka.ek.szte.hu/items/show/24666,"Karikó Katalin lányával Francia Zsuzsannával a Poznańi Evezős Világbajnokság nyertesével és férjével Francia Bélával",,,,,Poznań,,,,2009,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus; Francia Zsuzsanna; Francia Béla","Egyetemi Képgyűjtemény",,,,"2009 Poznan Susan me and my husband","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/3d0ed2c5a70e333b8aa132fda9e71984.JPG,https://mediateka.ek.szte.hu/files/original/874621a5bb9521616ab78a8049ec25c4.JPG","Still Image","Karikó Katalin gyűjtemény",1,0
24667,https://mediateka.ek.szte.hu/items/show/24667,"Karikó Katalin nővérével és családjával a Londoni Olimpiai Játékok alkalmával",,,,,London,,,,2012,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Zsuzsanna; Francia Béla; Francia Zsuzsanna; Karikó Katalin kutató-biológus","Egyetemi Képgyűjtemény",,,,"2012 London my sister and my family","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/7eb7973e02ea5847fb9be9383c9dd4e2.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24668,https://mediateka.ek.szte.hu/items/show/24668,"Karikó Katalin kutató-biológus portréja",,,,,Philadelphia,,,,2013,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus","Egyetemi Képgyűjtemény",,,,"2013 Kariko copy","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/90b48e770a2d17a9b578e715cfd3e219.jpg,https://mediateka.ek.szte.hu/files/original/660410a7cf81bf60e1767a8f08f9fe8e.jpg,https://mediateka.ek.szte.hu/files/original/5310ac86bf6f1e07d0453841957e6534.png","Still Image","Karikó Katalin gyűjtemény",1,0
