﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20416,https://mediateka.ek.szte.hu/items/show/20416,"Professzorok Grasselly Gyula akadémiai székfoglalóján",,,,,Budapest,,,,"1983. március 14.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Magyar Tudományos Akadémia Székháza; Szentágothai János idegtudós; Szabó Zoltán Gábor kémikus","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_065,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Zoltán Gábor,Szentágothai János",https://mediateka.ek.szte.hu/files/original/b1ab7c271649c93f94be32a7d03b9fce.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
17545,https://mediateka.ek.szte.hu/items/show/17545,"Rektori beiktatás és tanévnyitó ünnepség",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Kemenes Béla dékán; Márta Ferenc; Molnár János művelődésügyi miniszter helyettes; Szabó Zoltán rektor; Halász Előd dékán","Egyetemi Képgyűjtemény",,,,sztegy-104,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd,Kemenes Béla,Márta Ferenc,Molnár János,Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/104.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18433,https://mediateka.ek.szte.hu/items/show/18433,"Rektori gratuláció",,,,,,,,,"1960-as évek közepe",,,fekete-fehér,fénykép,,,"Szabó Zoltán rektor","Egyetemi Képgyűjtemény",,,,sztegy-026b,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/026b.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17629,https://mediateka.ek.szte.hu/items/show/17629,"Rektori lánc átadása",,"2 db kép van","Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x12 cm",,"Molnár János művelődésügyi miniszter helyettes; Szabó Zoltán rektor","Egyetemi Képgyűjtemény",,,,sztegy-187,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Molnár János,Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/187.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
3280,https://mediateka.ek.szte.hu/items/show/3280,"Szabó Zoltán",,,,"Elméleti Fizikai Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,szabo_zoltan_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/szabo_zoltan_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
18543,https://mediateka.ek.szte.hu/items/show/18543,"Szabó Zoltán előadást tart",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Szabó Zoltán","Egyetemi Képgyűjtemény",,,,sztegy-5025,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/5025.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20348,https://mediateka.ek.szte.hu/items/show/20348,"Szabó Zoltán és Szalay László közös konferencián",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,,,"Szabó Zoltán Gábor; Szalay László","Egyetemi Képgyűjtemény",,,,szabo_zoltan_018,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Zoltán Gábor,Szalay László",https://mediateka.ek.szte.hu/files/original/52a5cbcbf519e776b405b077577384e4.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
3279,https://mediateka.ek.szte.hu/items/show/3279,"Szabó Zoltán Gábor",,,,"Elméleti Fizikai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,8x12,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01217623"" target=""_blank"" rel=""noopener"">Szabó Zoltán Gábor</a><br />Jelzet: EA A 1532<br />Leltári szám: XKEP 1731",,"Egyetemi Arcképcsarnok",,,,szabo_zoltan_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/szabo_zoltan_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17787,https://mediateka.ek.szte.hu/items/show/17787,"Szabó Zoltán Gábor",,,,,,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Szabó Zoltán Gábor","Egyetemi Képgyűjtemény",,,,sztegy-348,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/348.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17800,https://mediateka.ek.szte.hu/items/show/17800,"Szabó Zoltán Gábor",,,,,,,,,1971,,,fekete-fehér,fénykép,"9x12 cm",,"Szabó Zoltán Gábor","Egyetemi Képgyűjtemény",,,,sztegy-361,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/361.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
