﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25606,https://mediateka.ek.szte.hu/items/show/25606,"Ligeti Lajos ajánlása Németh Gyulához",,"Németh Gyula tanár úrnak mély tisztelettel 1936. I. 17. L.L.","Ligeti Lajos (1902–1987) orientalista, filológus, turkológus nyelvész","Németh Gyula (1890–1976) nyelvész, turkológus",Budapest,,,,1936-01-17,magyar,ajánlás,kézírás,papír,"5x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00115344"" target=""_blank"" rel=""noopener"">Ligeti Lajos: Kína mult és jelen</a><br />Budapest, Magyar Szemle Társaság, 1935 <br />leltári szám: J/75 N 385","Az egyetemi könyvtár által tervezett  Németh Gyula  gyűjteményi ex librissel","Tulajdonosi bejegyzések, dedikációk, relikviák - Ajánlások",,,,j_75_n_385,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ligeti Lajos,Németh Gyula","https://mediateka.ek.szte.hu/files/original/62fdf418ab293d9280c095382427f509.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/j_75_n_385/Image00003.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/j_75_n_385/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/j_75_n_385/Image00002.jpg","Still Image",Ajánlás,1,0
25789,https://mediateka.ek.szte.hu/items/show/25789,"Németh Gyula ajánlása Ligeti Lajoshoz",,"Ligeti Lajosnak, mikor Mongolországból hazajött Németh Gyula ","Németh Gyula (1890–1976) nyelvész","Ligeti Lajos (1902–1987)  orientalista",,,,,,magyar,ajánlás,kézírás,papír,"4x10 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00115191"" target=""_blank"" rel=""noopener"">Németh Gyula: A honfoglaló magyarság kialakulása</a><br />Budapest, Magyar Tudományos Akadémia, 1930<br />leltári szám:&nbsp;X 189048</p>","Az egyetemi könyvtár által tervezett Ligeti Lajos gyűjteményi ex librisse","Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,x_189048,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ligeti Lajos,Németh Gyula","https://mediateka.ek.szte.hu/files/original/d58cf680cc0f8cc53bd3b0bacea6430c.jpg,https://mediateka.ek.szte.hu/files/original/d4974b38c3884d7b25ee39010d40a7c8.jpg,https://mediateka.ek.szte.hu/files/original/a4bc45a3826079bd97b5279310be8de8.jpg","Still Image",Ajánlás,1,0
25783,https://mediateka.ek.szte.hu/items/show/25783,"Sinor Dénes ajánlása Ligeti Lajoshoz",,"Ligeti Lajosnak tiszteletteljes ragaszkodással Sinor","Sinor Dénes (1916–2011) orientalista","Ligeti Lajos (1902–1987) orientalista",,,,,,magyar,ajánlás,kézírás,papír,"6x9 cm","<p>Sinor Dénes: <a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00292710"" target=""_blank"" rel=""noopener"">Inner Asia : history, civilization, languages : a syllabus</a>. <br />Bloomington : Indiana University ; The Hague : Mouton, [1969]<br />leltári szám:&nbsp;<span>X 189951</span></p>","Ligeti Lajos tulajdonosi pecsétjével ; Az SZTE Klebelsberg Könyvtár Ligeti Lajos Gyűjtemény ex librisével","Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,x_189951,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ligeti Lajos,Sinor Dénes","https://mediateka.ek.szte.hu/files/original/6a68a2d8e3605dbfe7bc717a2ab3d259.jpg,https://mediateka.ek.szte.hu/files/original/bd1cedf01a681eac72b047d406506c30.jpg,https://mediateka.ek.szte.hu/files/original/9ab1f9de49834b24940115a4689a4685.jpg,https://mediateka.ek.szte.hu/files/original/63584999a75110fa27f2398b812cf209.jpg,https://mediateka.ek.szte.hu/files/original/3f90ffdfa85a0b860fc7bd43eeb138ab.jpg,https://mediateka.ek.szte.hu/files/original/ddccb924a1a252f991df1f4295382d04.jpg","Still Image",Ajánlás,1,0
21273,https://mediateka.ek.szte.hu/items/show/21273,"Ligeti Lajos látogatása az Egyetemi Könyvtárban szakkönyvtárának átadása és díszdoktorrá avatása alkalmából",,,,,Szeged,,,,"1984. október 3.",,,fekete-fehér,fénykép,"12x18 cm",,"Ligeti Lajos; Keveházi Katalin; Monok István; Róna-Tas András","Egyetemi könyvtári képek",,,,konyvtar_web_133,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Keveházi Katalin,Ligeti Lajos,Monok István,Róna-Tas András","https://mediateka.ek.szte.hu/files/original/5c06492e6116abdbbd1cebfde97ac9eb.jpg,https://mediateka.ek.szte.hu/files/original/e4c28a14650eaece8a0b0dccd535cdf0.jpg","Still Image","Egyetemi könyvtári képek",1,0
23080,https://mediateka.ek.szte.hu/items/show/23080,"Ligeti Lajos díszdoktorrá avatása",,,,,Szeged,,,,"1984. október 3.",,,fekete-fehér,fénykép,"12x18 cm",,"Ligeti Lajos akadémikus; Veres József dékán; Kristó Gyula rektor; Mikola Tibor dékán; Bartók György dékán","Egyetemi Képgyűjtemény",,,,kristo_gyula_web_030,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Kristó Gyula,Ligeti Lajos,Mikola Tibor,Rektori Hivatal,Veres József","https://mediateka.ek.szte.hu/files/original/44aa68febfeecc477fd395baf7fcef18.jpg,https://mediateka.ek.szte.hu/files/original/d65fda491f32f55f6294fca2076cf8ff.jpg,https://mediateka.ek.szte.hu/files/original/9a8087a2db57290a114a31a047f48f57.jpg,https://mediateka.ek.szte.hu/files/original/8cfd11af54b5bfcea1cdcba10c86c47e.jpg,https://mediateka.ek.szte.hu/files/original/ebcc17f1cebb5bab08bc44ad9e047f75.jpg,https://mediateka.ek.szte.hu/files/original/dd6f353e3ffc6eb9f97e5321f92468d6.jpg,https://mediateka.ek.szte.hu/files/original/515a501b009a4f40786a07d811ddef0b.jpg,https://mediateka.ek.szte.hu/files/original/1f819ad12704d1bc257e9dbbf7bafea3.jpg,https://mediateka.ek.szte.hu/files/original/ac4cfced928f65fffdf2bf0aca6f144a.jpg,https://mediateka.ek.szte.hu/files/original/2d6718bad2eae84797823bda1025a281.jpg,https://mediateka.ek.szte.hu/files/original/e4d5ea0798e941fc8697eb3340d02bfc.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24736,https://mediateka.ek.szte.hu/items/show/24736,"Ligeti Lajos orientalista visszaemlékezése",,,,,Budapest,,,,"cc. 1985",magyar,"Televíziós dokumentumfilm",színes,"videó-fájl (mp4)",,"M2 Televíziócsatorna","Ligeti Lajos orientalista, nyelvész","Egyetemi Videógyűjtemény",,,,ligetivideo_VA,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ligeti Lajos",https://mediateka.ek.szte.hu/files/original/cf4ef924f29c0b1a7fcbad2c39fe2899.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
27113,https://mediateka.ek.szte.hu/items/show/27113,"Ligeti Lajos halotti anyakönyvi kivonata",,,,,Balassagyarmat,,"Balassagyarmat, 1987. július 29.","1987. július 29.","1987. július 29.",Magyar,,,,"14,6 x 21,2 cm",,,"Ligeti Lajos hagyaték",,,,ligeti_anyakonyvi_kivonat,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ligeti Lajos","https://mediateka.ek.szte.hu/files/original/f16bfb1f7a15da5418dd9898535ff1d6.jpg,https://mediateka.ek.szte.hu/files/original/94ace1a3ef895aebf54bb0cb8588ad35.jpg","Still Image","Ligeti Lajos hagyaték",1,0
27114,https://mediateka.ek.szte.hu/items/show/27114,"Ligeti Lajos (a kép bal szélén) barátaival",,"Az ifjú Ligeti Lajos és a Balassagyarmati Állami Főgimnázium néhány további tanulója",,"Ligeti Lajos",Balassagyarmat,,"Balassagyarmat, 1919. június 30. (?)","1919. június 30. (?)","1919. június 30. (?)",,,,,"19,5 x 20,5 cm",,,"Ligeti Lajos hagyaték",,,,ligeti_foto_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ligeti Lajos","https://mediateka.ek.szte.hu/files/original/e388c64e516a072bbfd74558e6a33367.jpg,https://mediateka.ek.szte.hu/files/original/e7f2c2a0470c8bbcf34e70a0cf1365a4.jpg","Still Image","Ligeti Lajos hagyaték",1,0
27115,https://mediateka.ek.szte.hu/items/show/27115,"Ligeti Lajos Franciaországban (1929)",,,,"Ligeti Lajos",Franciaország,,"Franciaország, 1929",1929,1929,,,,,"13 x 18 cm",,,"Ligeti Lajos hagyaték",,,,ligeti_foto_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ligeti Lajos","https://mediateka.ek.szte.hu/files/original/18ad4b6c3abc38658c2e6ff27d0572dd.jpg,https://mediateka.ek.szte.hu/files/original/f40433700dbedb080ac26587a1555411.jpg","Still Image","Ligeti Lajos hagyaték",1,0
27116,https://mediateka.ek.szte.hu/items/show/27116,"Ligeti Lajos a Balassagyarmati Állami Főgimnázium végzett növendékei között (a harmadik sorban a negyedik)",,,,"Ligeti Lajos",Balassagyarmat,,"Balassagyarmat, 1921",1921,1921,,,,,"17,8 x 23,8 cm",,,"Ligeti Lajos hagyaték",,,,ligeti_foto_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ligeti Lajos",https://mediateka.ek.szte.hu/files/original/7d5db43994ee8de95ed394cc6ef5a27b.jpg,"Still Image","Ligeti Lajos hagyaték",1,0
