﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
26839,https://mediateka.ek.szte.hu/items/show/26839,"Japan Prize - 2022",,"A Japán-díjat az mRNS COVID-19 vakcinák kifejlesztéséhez hozzájáruló úttörő kutatásáért ítélték oda Karikó Katalinnak és Drew Weissmannak. A díjátadási ceremóniát  a japán császár és császárné is megtisztelte jelenlétével. A díjazottaknak járó érmeket 1985-ben Yusaku Kamekura, a Japan Graphic Designers Association Inc. akkori elnöke tervezte, és a Japán Pénzverde speciálisan erre a célra öntötte ki. Yusaku Kamekura így nyilatkozott munkájáról: ""Az elsődleges tervben a Nap, minden energia forrásának képét használtam. A körök a tökéletességet és az igazságot jelképezik"".","Sahin-Tóth István",,"Tokió, Japán, Japan Prize Foundation",,,"Díjátadás dátuma: 2022. április 13.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_020,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/240db2a21a01dbae1a7ffaeb6eae8931.jpg,https://mediateka.ek.szte.hu/files/original/0024cf5c615a6926070c0c30357ce42d.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
26840,https://mediateka.ek.szte.hu/items/show/26840,"John Scott Award - 2021",,"A 2021-es John Scott-díjat Karikó Katalinnak adományozták, mert létrehozta „a stabil és biztonságos mRNS konstrukciót”, ami „lehetővé teszi a gén által kiváltott immunválaszt az emberi szervezetben”.
A philadelphiai kitüntetést az ottani Pennsylvániai Egyetemen kutatótársává lett Drew Weissmannal együtt nyerte el. A két tudós kutatási eredményei tették lehetővé az mRNS-alapú COVID-19 elleni vakcinák rekordgyorsaságú kifejlesztését.","Sahin-Tóth István",,"Philadelphia, PA, USA,  American Philosophical Society, Benjamin Franklin Hal",,,"Díjátadás dátuma: 2021. november 18.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_021,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/79915bfcaf097bbef5d4869dfcbb3bd0.jpg,https://mediateka.ek.szte.hu/files/original/6898eb229fb4b5becd3c6715cfac4c85.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
26841,https://mediateka.ek.szte.hu/items/show/26841,"Solvay Prize  - 2022",,"Karikó Katalin 2022. március 29-én vette át a „Science for the Future Solvay Prize” kitüntetést Brüsszelben. A Solvay Kémia Konferencia 100. évfordulójára időzítették a 2022-es „Tudomány a Jövőért Solvay-díj” átadó ceremóniát.","Sahin-Tóth István",,"Brüsszel, Belgium, Palais des Académies",,,"Díjátadás dátuma: 2022. március 29.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_022,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/12b29972ea33139149dacd0da2b07c25.jpg,https://mediateka.ek.szte.hu/files/original/a3549af47f02a16f89766f8fbcaf2ac2.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
26842,https://mediateka.ek.szte.hu/items/show/26842,"Jessie Stevenson Kovalenko Medal - 2022",,"Karikó Katalin és Drew Weissman közösen kapta meg az Amerikai Tudományos Akadémia díját, a 2022. évi Jessie Stevenson Kovalenko Medált. A National Academy of Science (NAS) 2022. január 24-én közzétett sajtóközleménye szerint Karikó Katalin és Drew Weissman a „nukleoziddal módosított mRNS és a nukleoziddal módosított mRNS-lipid nanorészecskés vakcinaplatformok kifejlesztésével végzett munkája hozzájárult az első két engedélyezett Covid-19 oltóanyag alapjaihoz”.","Sahin-Tóth István",,"Washington, D.C., USA, National Academy of Science (NAS)",,,"Díjátadás dátuma: 2022. május 1.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_023,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/7b0f6dd67ec80ba36444d0ca127fdab2.jpg,https://mediateka.ek.szte.hu/files/original/500b35cd39a22f4efcefb58229a8bec7.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
26843,https://mediateka.ek.szte.hu/items/show/26843,"Reichstein Medal - 2021",,"Az orvostudomány területén a legrangosabb svájci díjat, a Reichstein-érmet vette át 2021. szeptember 6-án Karikó Katalin. A Reichstein-érmet a „Svájci Gyógyszerészeti Tudományos Akadémia” (Swiss Academy of Pharmaceutical Sciences - SAPhS) olyan nemzetközileg elismert tudósoknak ítéli oda, akik a kutatás, az oktatás és a gyakorlati alkalmazása révén hatalmas mértékben hozzájárultak az orvostudomány fejlődéséhez.","Sahin-Tóth István",,"Bern, Svájc, Haus der Universität Bern, Kocher Villa",,,"Díjátadás dátuma: 2021. szeptember 6.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_024,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/8985436322525edc5d5cdce29046aa94.jpg,https://mediateka.ek.szte.hu/files/original/20db583f7ebaf70a77251a16d66056f0.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
26844,https://mediateka.ek.szte.hu/items/show/26844,"William B. Coley Award  - 2021",,"Az immunológiai alapkutatásért Karikó Katalin, Drew Weissman, Uğur Sahin és Özlem Türeci kapta meg a 2021. évi William B. Coley-díjat.","Sahin-Tóth István",,"New York, NY, USA, Cancer Research Institute (CRI)",,,"Díjátadás dátuma: 2021. november 10.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_025,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/f5fcd98de4f66d643dfecd29884ee011.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
26845,https://mediateka.ek.szte.hu/items/show/26845,"Golden Goose Award - 2021",,"A díj ötletgazdja, Jim Cooper képviselő azt mondta, hogy „olyan szövetségi finanszírozású kutatókat díjazunk, akiknek a munkája furcsának vagy nevetségesnek tűnhet, de elképesztő felfedezéseket eredményezett”.  Az amerikai Arany Lúd Díj ugyanis az ellenpontja az alapkutatásokat „pazarló szövetségi kiadásokként bíráló” amerikai elismeréseknek. 2021-ben a díjjal hét kutatót ismertek el, köztük Karikó Katalint és Drew Weissmant.","Sahin-Tóth István",,"Washington, DC., USA, The American Association for the Advancement of Science (AAAS)",,,"Díjátadás dátuma: 2021. szeptember 22.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_026,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/0a95e05132b46730aa993a3200b6438d.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
26846,https://mediateka.ek.szte.hu/items/show/26846,"Helmholtz Medal - 2022",,"A díjjal a Berlin-Brandenburgi Tudományos Akadémia azokat a tudósokat ismeri el, akik kitartó kutatással és a mindenkori finanszírozási prioritások mellett megalapozzák a társadalom javát szolgáló alkalmazásokat. A Helmholtz Medal a németországi akadémia azon kitüntetése, amellyel a bölcsészet- és a társadalomtudományok, a matematika, a természettudományok, a biológia, az orvostudomány és a műszaki tudományok területén elért kiemelkedő eredményeket ismeri el.  Karikó Katalin a 2022-es Helmholtz-érmét úttörő biokémiai munkásságáért vehette át.  Az elismerést „különös tekintettel a SARS-CoV-2 elleni vakcinák” gyors kifejlesztéséhez való hozzájárulásával nyerte el. A Helmholtz-érmet 1994 óta kétévente adják át. Karikó Katalin 2022. június 4-én, a Leibniz-napon, a németországi akadémián vette át a Helmholtz Medalt. ","Sahin-Tóth István",,"Berlin, Németország, Berlin-Brandenburgischen Akademie der Wissenschaften (BBAW)",,,"Díjátadás dátuma: 2022. június 4.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_027,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/0b74cc824f4b3efb3cb117aff7f089a9.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
26847,https://mediateka.ek.szte.hu/items/show/26847,"Keio Medical Science Prize  - 2021",,"A Keio Egyetem Orvostudományi Díjával azon kutatókat ismeri el, akik kiemelkedő és kreatív eredményeket értek el az orvostudomány és az élettudományok területén.  A Keio Orvostudományi Díjat az mRNS-vakcinák kifejlesztéséhez vezető specifikus RNS-módosítás felfedezéséért ítélték oda a magyar tudósnak az egyetem 2021. szeptember 15-i bejelentése szerint.","Sahin-Tóth István",,"Tokyo, Japan, Keio University",,,"Díjátadás dátuma: 2022. április 21.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_028,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/bd7c08ce8b83438f02660b5480267d95.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
26848,https://mediateka.ek.szte.hu/items/show/26848,"Park MahnHoon Award  - 2022",,"Az első ""IVI - SK Bioscience Park MahnHoon Award"" elismerést kapta Karikó Katalin, Drew Weissman és Tore Godal, a Norvég Egészségügyi Minisztérium tanácsadója.  A díjátadó ünnepségre 2022. április 25-én került sor Szöulban.
Az oltóanyag-fejlesztők közül Karikó Katalin és Drew Weissman járultak  hozzá annak a kulcsfontosságú technológiának a kifejlesztéséhez, amely a világ első Covid-19 elleni mRNS-vakcinájához vezetett - indokolta a díjbizottság döntését az Oltóanyag Intézet (IVI) főigazgatója. Dr. Jerome Kim hozzátette, hogy az új generációs vakcina világszerte milliók életét mentette meg.  A 2021-ben alapított ""IVI - SK Bioscience Park MahnHoon-díj"" olyan személyeket ismer el, akik hozzájárultak a globális egészségügy fejlődéséhez, valamint a vakcinák felfedezéséhez, fejlesztéséhez és beadásához. A díjat a Koreai Köztársaságban székhellyel rendelkező non-profit, kormányközi szervezet, a Nemzetközi Oltóanyag Intézet (The International Vaccine Institute  - IVI) és az SK Bioscience alapította, amely magát ""globális innovatív partnerként határozza meg a vakcinák és a biotechnológia területén"". A Nemzetközi Oltóanyag Intézet (IVI) létrehozását az Egyesült Nemzetek Fejlesztési Programja (UNDP) javasolta. A díjat az SK bioscience néhai alelnökének, Dr. Park MahnHoon-nak az emlékére hozták létre.
","Sahin-Tóth István",,"Szöul, Dél-Korea, International Vaccine Institute (IVI), National University",,,"Díjátadás dátuma: 2022. április 25.",,,,színes,fénykép,,,,,,,,kariko_katalin_dijak_029,"SZTE Nemzetközi és Közkapcsolati Igazgatóság","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/9ecf3bcd4418f18aec70cd1edecae0ff.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
26849,https://mediateka.ek.szte.hu/items/show/26849,"Paul Ehrlich- und Ludwig Darmstädter-Preis - 2022",,"A legrangosabb német orvostudományi díjat, a 2022. évi „Paul Ehrlich és Ludwig Darmstaedler-díjat” kapta az mRNS-terápia „csodafegyverét” fejlesztő Karikó Katalin valamint az Özlem Türeci és Uğur Şahin orvos-házaspár, a BioNTech cég alapítói és  vezetői. A „Paul Ehrlich- és Ludwig Darmstaedler-díj” 1952 óta létezik. Rangját a fáradhatatlan kutató, az 1908. év  egyik Nobel-díjasa, Paul Ehrlich (1854-1915) és a tudománytörténészként is nagyot alkotó vegyész, Ludwig Darmstaedter (1846-1927) neve fémjelzi.","Sahin-Tóth István",,"Frankfurt, Németország, Paul Ehrlich Foundation, Paulskirche",,,"Díjátadás dátuma: 2022. március 14.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_030,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/d4da86a1ee95c3a70023692fe28444de.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
26850,https://mediateka.ek.szte.hu/items/show/26850,"Dr. Paul Janssen Award for Biomedical Research - 2021",,"Az mRNS-ek oltóanyagok és terápiák biztonságos felhasználásának kifejlesztéséért 2021-ben Karikó Katalinnak és Drew Weissmannak ítélték a Dr. Paul Janssen-díjat.","Sahin-Tóth István",,"New Brunswick, NJ, USA",,,"Díjátadás dátuma: 2021. szeptember 28.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_031,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/12af1d3e7356cb6d38888d144f705b8b.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
26851,https://mediateka.ek.szte.hu/items/show/26851,"Wilhelm Exner Medal - 2021",,"A 2022-ben 100 éves  Wilhelm Exner-díj öröksége, hogy elismerje azon tudósokat, akiknek a munkája jelentős eredményeket hozott az emberiség, a társadalom és a vállalkozások javulása érdekében. A Covid-19 pandémia miatt 2021-ben elhalasztották a díjátadót, ezért  a díjat 2022. május 18-án vette át Karikó Katalin és Luisa Torsi, aki az olaszországi Bari Aldo Moro Egyeteméről érkezett, és úttörő szerepet játszott az egymolekulás detektálás területén. A Wilhelm Exner-érmeket Leonore Gewessler szövetségi miniszter adta át a bécsi Palais Eschenbachban tartott díjátadó ünnepségen.","Sahin-Tóth István",,"Bécs, Ausztria, Palais Eschenbach",,,"Díjátadás dátuma: 2022. május 18.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_032,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/ec095d592230392409d9f65c88ecd6c8.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
26852,https://mediateka.ek.szte.hu/items/show/26852,"Karikó Katalin díszdoktori oklevele (Yale University - 2022)",,"Karikó Katalint a Yale University díszdoktorává avatták a 2022. május 23-i ünnepségen. A Yale University 321. alkalommal ünnepelte diplomásait.  A 2022. május 23-i ünnepségen adták át az egyetemi és tiszteletbeli okleveleket is. Karikó Katalinnal együtt tíz kiválóság részesült a 321 évvel ezelőtt alapított amerikai magánegyetem tiszteletbeli oklevele elismerésben. „Az a 10 személy, akit ma kitüntetünk, példaként szolgál önöknek, végzőseinknek. Ők arra ösztönöznek, hogy önök is törekedjenek a kiválóságra, értékeljék az emberi jellem azon elemeit, mint például a kreativitás, a kíváncsiság, a fegyelem, az integritás és a közszolgálat iránti szenvedély ” – mondta Peter Salovey, a Yale elnöke az egyetemi ünnepségen.","Sahin-Tóth István",,"New Haven, CT, USA, Yale University",,,"Avatás dátuma: 2022. május 23.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_033,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/51b2e833117b39c2b59d8b2e3b38b534.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
26853,https://mediateka.ek.szte.hu/items/show/26853,"Karikó Katalin díszdoktori oklevele (Rockefeller University - 2022)",,"Az egyetem honlapján az alábbi méltatást olvashatjuk a díszdoktori cím adományozása kapcsán:  ""Karikó Katalin egy olyan álom megvalósításának szentelte pályafutását, amelyet a tudományosság egykor valószínűtlennek tartott. Négy évtizeden keresztül kutatásai középpontjában a hírvivő RNS (mRNS) terápiás és vakcinákhoz való felhasználása állt. Felfedezte, hogyan lehet leküzdeni a szintetikus mRNS által okozott potenciálisan halálos gyulladásos reakciót, amely eddig kizárta az emberi felhasználást. Alapvető felfedezései megalapozták az mRNS-vakcinák gyors kifejlesztését, amelyek a COVID-19 világjárvány idején milliók életét mentették meg.""","Sahin-Tóth István",,"New York, N.Y., USA, Rockefeller University",,,"Avatás dátuma: 2022. június 9.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_034,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/38e35b8b72c913ef78e8364b6fdd6716.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
27462,https://mediateka.ek.szte.hu/items/show/27462,"Karikó Katalin Szegeden dedikál",,"Karikó Katalin fiziológiai és orvostudományi Nobel-díja bejelentésének hetében jelent meg magyarul az Áttörések – Életem és a tudomány című memoárkötet.  Ahogy nőtt a mű publicitása, úgy nőtt a közönség és a leendő olvasók dedikációs igénye. 2023. október 12-én a Dóm téri ikonikus egyetemi épületben, a Nobel-díjas Szent-Györgyi Alberttől „átvett” dolgozószobájában is folytatódott a dedikáció.","Sahin-Tóth István",,Szeged,,,"2023. október 12.",,,,színes,"digitális fénykép",,,"Karikó Katalin Nobel-díjas  biokémikus","Karikó Katalin gyűjtemény",,,,Kariko_Katalin_Szegeden_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/fcb818d7afa1e48dece92929a8bc938b.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
27465,https://mediateka.ek.szte.hu/items/show/27465,"Karikó Katalin (I. évf. biológus szak) angolperjéről (Lolium perenne l.) készített rajzai",,"Készült a József Attila Tudományegyetem Növénytani Tanszékén","Karikó Katalin","Gyakorlatvezető: Dr. Gulyás Sándor docens",Szeged,,,,1974,,kézirat,,papír,"29,5 x 21 cm","A teljes dokumentum elérhetősége: <a href=""https://misc.bibl.u-szeged.hu/71017/"" target=""_blank"" rel=""noopener"">https://misc.bibl.u-szeged.hu/71017/</a>",,,,,,kariko_katalin_71017,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/aa684375eaf36deb79a3103b9b2061fa.jpg,https://mediateka.ek.szte.hu/files/original/26b32e40cd33e251da92517544c0f210.jpg,https://mediateka.ek.szte.hu/files/original/f16e904d6e2a94ae4c6efef150729ec4.jpg,https://mediateka.ek.szte.hu/files/original/2a43059a58166ad39bd47176b9e6e695.jpg,https://mediateka.ek.szte.hu/files/original/d70c4bec0deb00bc2317a332436fdcb0.jpg,https://mediateka.ek.szte.hu/files/original/db98ba321ffcebb98280f4cdb1d97e38.jpg,https://mediateka.ek.szte.hu/files/original/d52aa858108aad8eafb790265cda0e85.jpg,https://mediateka.ek.szte.hu/files/original/fdfa15dcf8f813e058770d728cf301c6.jpg,https://mediateka.ek.szte.hu/files/original/8fd0717afc3c74c5f8f345227a6a76fd.jpg,https://mediateka.ek.szte.hu/files/original/58b8e48f511a6c252366bfb577bb4d33.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
27466,https://mediateka.ek.szte.hu/items/show/27466,"Karikó Katalin növény szervezettanhoz készített rajzai",,"Készült a József Attila Tudományegyetem Növénytani Tanszékén","Karikó Katalin",,Szeged,,,,1973/1974,,kézirat,,papír,"32 x 22,5 cm","A teljes dokumentum elérhetősége: <a href=""https://misc.bibl.u-szeged.hu/71011/"" target=""_blank"" rel=""noopener"">https://misc.bibl.u-szeged.hu/71011/</a>",,,,,,kariko_katalin_71011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/2cbb99a12deef49ac13f5cf84523f3d5.jpg,https://mediateka.ek.szte.hu/files/original/62f4a88e39e6655e5a55007deb3f82ec.jpg,https://mediateka.ek.szte.hu/files/original/0a469e85af894f22ecef2ff335414726.jpg,https://mediateka.ek.szte.hu/files/original/4d76ee32059a1644fc7b90db190725fe.jpg,https://mediateka.ek.szte.hu/files/original/3f55c5b5d96e51665bc15fc24319624f.jpg,https://mediateka.ek.szte.hu/files/original/4b78496f507a967caacaf0d9ab66b6d1.jpg,https://mediateka.ek.szte.hu/files/original/f953e42fcef5ed29d8c718796a9cca17.jpg,https://mediateka.ek.szte.hu/files/original/ef02f066fcefd64cbb59691db3b80b5f.jpg,https://mediateka.ek.szte.hu/files/original/e877f2d8e8dc15c518e152a561063b9d.jpg,https://mediateka.ek.szte.hu/files/original/012ea0ec9cdf8c5f5aa030ec55558f54.jpg,https://mediateka.ek.szte.hu/files/original/9f1d0a6a8cacadbb78872b7e41e311af.jpg,https://mediateka.ek.szte.hu/files/original/05ab3d780a280682a92f2f0c2a04c2fa.jpg,https://mediateka.ek.szte.hu/files/original/4dee5c68bca001c05c2fe1fdcefe2efc.jpg,https://mediateka.ek.szte.hu/files/original/0ac6eebaaeac8e83e5b6580e5e7b7e74.jpg,https://mediateka.ek.szte.hu/files/original/d45303ccef4e640787b6e6cc5915c40c.jpg,https://mediateka.ek.szte.hu/files/original/610e2266f0e236d4f502e3bbacc0b73f.jpg,https://mediateka.ek.szte.hu/files/original/a7e1c2b60a2dfdc24faaca3109af2c27.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
