﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
13762,https://mediateka.ek.szte.hu/items/show/13762,"Székesfehérvár. Szt. István templom",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"9x13 cm (613x976 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 4.",shvoy-017-004-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/4.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13763,https://mediateka.ek.szte.hu/items/show/13763,"Róm. Kath. Templom",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"5x3 cm (334x214 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 4.",shvoy-017-004-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/4.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13764,https://mediateka.ek.szte.hu/items/show/13764,"Evangelikus templom",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"3x5 cm (216x339 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 4.",shvoy-017-004-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/4.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13765,https://mediateka.ek.szte.hu/items/show/13765,"Evangelikus iskola",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"3x2 cm (233x152 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 4.",shvoy-017-004-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/4.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13766,https://mediateka.ek.szte.hu/items/show/13766,Községháza,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"3x3 cm (229x169 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 4.",shvoy-017-004-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/4.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13767,https://mediateka.ek.szte.hu/items/show/13767,"Székesfehérvár : Vörösmarty színház",,"Teszt 2019.09.30.","Shvoy Kálmán","Pándi Lajos (adományozó)","Vörösmarty színház, Székesfehérvár^^Teszt 2019.09.30.",,,,[1929],,,,fénykép,"13x8 cm (1005x638 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17","Vörösmarty színház, Székesfehérvár","17. album (Shvoy Kálmán)",,,"p. 3.",shvoy-017-003-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/3.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13768,https://mediateka.ek.szte.hu/items/show/13768,"Székesfehérvár : Vármegyeház",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"13x8 cm (989x595 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 3.",shvoy-017-003-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/3.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13769,https://mediateka.ek.szte.hu/items/show/13769,"Székesfehérvár : Kossuth utcza",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"13x8 cm (1035x632 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 3.",shvoy-017-003-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/3.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13770,https://mediateka.ek.szte.hu/items/show/13770,"Székesfehérvár : Püspöki palota",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"13x8 cm (982x603 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 3.",shvoy-017-003-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/78010406472cd752397392624c6e83e4.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13771,https://mediateka.ek.szte.hu/items/show/13771,"Székesfehérvár : Ferencz József nőképző",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"13x8 cm (1043x627 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 3.",shvoy-017-003-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/3.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13772,https://mediateka.ek.szte.hu/items/show/13772,"Veszprém : Angol kisasszonyok intézete",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"14x9 cm (1306x852 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 5.",shvoy-017-005-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/5.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13773,https://mediateka.ek.szte.hu/items/show/13773,"Székesfehérvár : Prohászka Ottokár püspök sírja",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"14x8 cm (993x597 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 3.",shvoy-017-003-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/3.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13774,https://mediateka.ek.szte.hu/items/show/13774,"Székesfehérvár : Kir. Törvényház",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"14x8 cm (984x589 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 3.",shvoy-017-003-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/3.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13775,https://mediateka.ek.szte.hu/items/show/13775,"Veszprém : Vármegyeháza",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"14x9 cm (963x617 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 5.",shvoy-017-005-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/5.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13776,https://mediateka.ek.szte.hu/items/show/13776,"Tés : Róm. Kath. Templom",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"9x14 cm (654x1027 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 4.",shvoy-017-004-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/4.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13777,https://mediateka.ek.szte.hu/items/show/13777,"Veszprém : Davidikum",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"14x9 cm (1171x761 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 5.",shvoy-017-005-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/5.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13778,https://mediateka.ek.szte.hu/items/show/13778,"Balatonfüred: Tóparti részlet",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"8x7 cm (592x462 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 6.",shvoy-017-006-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/6.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13779,https://mediateka.ek.szte.hu/items/show/13779,"Balatonfüred: Sanatoriumi parkrészlet",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"13x8 cm (970x592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 6.",shvoy-017-006-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/6.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13780,https://mediateka.ek.szte.hu/items/show/13780,"Balatonfüred: Ipoly udvar a Kisfaludi szoborral",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"13x8 cm (1010x617 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 6.",shvoy-017-006-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/6.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13781,https://mediateka.ek.szte.hu/items/show/13781,"Székesfehérvár : Nádor utca. Zircziek temploma",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"9x13 cm (626x917 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 3.",shvoy-017-003-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/3.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13782,https://mediateka.ek.szte.hu/items/show/13782,"Balatonfüred: Partrészlet a Rabindranath Tagore által ültetett fával",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"13x8 cm (963x594 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 6.",shvoy-017-006-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/6.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13783,https://mediateka.ek.szte.hu/items/show/13783,Tihany,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"14x9 cm (988x623 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 8.",shvoy-017-008-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/8.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13784,https://mediateka.ek.szte.hu/items/show/13784,"Siófoki fürdőkabinok",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"13x9 cm (957x602 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 9.",shvoy-017-009-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/9.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13785,https://mediateka.ek.szte.hu/items/show/13785,"Szombathely : Vasutállomás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"14x9 cm (977x626 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 9.",shvoy-017-009-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/9.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13786,https://mediateka.ek.szte.hu/items/show/13786,"Szombathely : Székesegyház belseje",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"14x9 cm (976x619 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 9.",shvoy-017-009-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/9.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13787,https://mediateka.ek.szte.hu/items/show/13787,"Graz : Óratorony a Schlossbergen",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"7x8 cm (431x540 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 11.",shvoy-017-011-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/11.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13788,https://mediateka.ek.szte.hu/items/show/13788,"Graz : Kilátás a Schlossberg-ről. A város a 3 híddal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"13x9 cm (891x564 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 12.",shvoy-017-012-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/12.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13789,https://mediateka.ek.szte.hu/items/show/13789,"Graz : Főtér",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"14x9 cm (913x579 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 13.",shvoy-017-013-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/13.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13790,https://mediateka.ek.szte.hu/items/show/13790,"Graz : Opera",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"14x9 cm (908x573 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 13.",shvoy-017-013-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/13.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13791,https://mediateka.ek.szte.hu/items/show/13791,"Graz : Eggenberg látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"13x9 cm (1009x650 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 14.",shvoy-017-014-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/14.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13792,https://mediateka.ek.szte.hu/items/show/13792,"""Klagenfurt : A város a strandbaddal a """"schwarzen Felsen-Maiernigg-ről"""" """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"13x9 cm (1088x681 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 16.",shvoy-017-016-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/16.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
