﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17539,https://mediateka.ek.szte.hu/items/show/17539,"Vendégek az egyetemen",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Dobi István, az Elnöki Tanács elnöke; Antalffy György rektor; Siklós János újságíró","Egyetemi Képgyűjtemény",,,,sztegy-098,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Rektori Hivatal,Siklós János",http://digit.bibl.u-szeged.hu/sztegy/photo/098.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17497,https://mediateka.ek.szte.hu/items/show/17497,"Vendégek az egyetemen",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x13 cm",,"Dobi István, az Elnöki Tanács elnöke; Antalffy György rektor; Kisházi Ödön, az Elnöki Tanács helyettes elnöke","Egyetemi Képgyűjtemény",,,,sztegy-061,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Kisházi Ödön,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/061.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18563,https://mediateka.ek.szte.hu/items/show/18563,"Vendég fogadása az egyetemen",,,"Liebmann Béla",,,,Szeged,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Várkonyi Zoltán; Antalffy György rektor; Márta Ferenc; Dobi István, az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,sztegy-097,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Márta Ferenc,Rektori Hivatal,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/097.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17579,https://mediateka.ek.szte.hu/items/show/17579,"Vendég fogadása az Egyetemen",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Ketskeméty István dékánhelyettes; Antalffy György rektor; Dobi István, az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,sztegy-138,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Ketskeméty István,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/138.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17536,https://mediateka.ek.szte.hu/items/show/17536,"Vendég fogadása az egyetemen",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Ketskeméty István dékánhelyettes; Antalffy György rektor; Dobi István, az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,sztegy-095,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Ketskeméty István,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/095.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19033,https://mediateka.ek.szte.hu/items/show/19033,"Szőkefalvi-Nagy Béla egykori aranygyűrűs doktorrá avatásának emlékét mutatja Dobi Istvánnak és Fodor Géza tudományos rektorhelyettesnek",,"Fotó: Liebann","Liebmann Béla",,Szeged,,,,1964,,,fekete-fehér,fénykép,,,"Szőkefalvi-Nagy Béla; Dobi István; Fodor Géza","Egyetemtörténeti fotóalbum",,,,tudastar-256,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobi István,Fodor Géza,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_256.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
17609,https://mediateka.ek.szte.hu/items/show/17609,"Séta a városban Dobi Istvánnal, az Elnöki Tanács elnökével",,,,,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Dobi István, az Elnöki Tanács elnöke; Kisházi Ödön, az Elnöki Tanács helyettes elnöke","Egyetemi Képgyűjtemény",,,,sztegy-167,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobi István,Kisházi Ödön",http://digit.bibl.u-szeged.hu/sztegy/photo/167.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17606,https://mediateka.ek.szte.hu/items/show/17606,"Séta a városban Dobi Istvánnal, az Elnöki Tanács elnökével",,,,,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Kisházi Ödön, az Elnöki Tanács helyettes elnöke; Dobi István, az Elnöki Tanács elnöke; Antalffy György rektor; Fonyó Antal","Egyetemi Képgyűjtemény",,,,sztegy-164,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Fonyó Antal,Kisházi Ödön",http://digit.bibl.u-szeged.hu/sztegy/photo/164.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17583,https://mediateka.ek.szte.hu/items/show/17583,"Séta a városban Dobi Istvánnal",,"2 db kép van","Liebmann Béla",,,,Szeged,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Márta Ferenc; Várkonyi Zoltán; Győri Imre, az MSZMP KB tagja; Dobi István, az Elnöki Tanács elnöke; Fodor Géza rektorhelyettes; Szőkefalvi-Nagy Béla dékán; Koch Sándor","Egyetemi Képgyűjtemény",,,,sztegy-142,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobi István,Fodor Géza,Győri Imre,Koch Sándor,Márta Ferenc,Szőkefalvi-Nagy Béla,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/142.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18486,https://mediateka.ek.szte.hu/items/show/18486,"Leindler László kitüntetéses doktorrá avatása",,,,,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Leindler László avatandó; Fonyó Antal dékán; Antalffy György rektor; Dobi István, az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,sztegy-088,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Fonyó Antal,Leindler László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/088.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
