﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
21717,https://mediateka.ek.szte.hu/items/show/21717,"Erdei László társelnök köszönti a koncert szereplőit",,,"Zsoldos Ferenc",,Sümeg,,,,"2003. június 20-23.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Erdei László","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_09_050,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdei László",https://mediateka.ek.szte.hu/files/original/0bc37edcebe0a09796b1aa819e94bc49.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
21716,https://mediateka.ek.szte.hu/items/show/21716,"Erdei László társelnök köszönti Mihálka György karnagyot",,,"Zsoldos Ferenc",,Sümeg,,,,"2003. június 20-23.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Erdei László; Mihálka György","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_09_048,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdei László,Mihálka György",https://mediateka.ek.szte.hu/files/original/24b2a5484e6ccf12fc93a03d0f97bc6f.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
21712,https://mediateka.ek.szte.hu/items/show/21712,"Erdei László és tanítványa posztere a 33. Membrán-Transzport Konferencián",,,"Zsoldos Ferenc",,Sümeg,,,,"2003. június 20-23.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Fediuc Erika; Erdei László","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_09_026,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdei László,Fediuc Erika",https://mediateka.ek.szte.hu/files/original/6c01aa9e86f2c95e407461ec36fcef48.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
21711,https://mediateka.ek.szte.hu/items/show/21711,"Erdei László és tanítványai posztere a 33. Membrán-Transzport Konferencián",,,"Zsoldos Ferenc",,Sümeg,,,,"2003. június 20-23.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Nagy Gergely; Kavalkó Kinga; Erdei László","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_09_025,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdei László,Kavalkó Kinga,Nagy Gergely",https://mediateka.ek.szte.hu/files/original/6c381a107f6a15998a4dea118317b949.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
21710,https://mediateka.ek.szte.hu/items/show/21710,"Erdei László és Maderspach Katalin köszöntője",,,"Zsoldos Ferenc",,Sümeg,,,,"2003. június 20-23.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Erdei László; Maderspach Katalin","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_09_018,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdei László,Maderspach Katalin",https://mediateka.ek.szte.hu/files/original/67ca10cfdf0696ac71e23340052e364d.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
21709,https://mediateka.ek.szte.hu/items/show/21709,"Erdei László és Maderspach Katalin köszöntője",,,"Zsoldos Ferenc",,Sümeg,,,,"2003. június 20-23.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Erdei László; Maderspach Katalin","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_09_016,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdei László,Maderspach Katalin",https://mediateka.ek.szte.hu/files/original/30852c2ae4b7aca2c81a265232b131f2.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
21708,https://mediateka.ek.szte.hu/items/show/21708,"A 33. Membrán-Transzport Konferencia közönsége",,,"Zsoldos Ferenc",,Sümeg,,,,"2003. június 20-23.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Erdei László; Thiel Gerhard; Chung Gap Chae","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_09_015,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chung Gap Chae,Erdei László,Thiel Gerhard",https://mediateka.ek.szte.hu/files/original/4358aec752d041c23cfebdfe79dfca7f.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
21703,https://mediateka.ek.szte.hu/items/show/21703,"A 33. Membrán-Transzport Konferencia megnyitója Sümegen",,,"Zsoldos Ferenc",,Sümeg,,,,"2003. június 20-23.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Erdei László; Thiel Gerhard; Chung Gap Chae","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_09_007,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chung Gap Chae,Erdei László,Thiel Gerhard",https://mediateka.ek.szte.hu/files/original/c1c861e50e88e1f92e5e05ba1bcbfba1.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20696,https://mediateka.ek.szte.hu/items/show/20696,"Berecz János, az MSZMP KB titkárának látogatása Szegeden, az Új Élet Tsz-ben",,,"Zsoldos Ferenc",,Szeged-Szentmihálytelek,,,,"1985. szeptember 20.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Maróy Péter; Erdei László; Ábrahám Tamás; Bérczi László; Muszka Dániel a Tsz kertészeti telepének műszaki vezetője","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_05_096,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Tamás,Bérczi László,Erdei László,Maróy Péter,Muszka Dániel","https://mediateka.ek.szte.hu/files/original/545ffbad6b6e412a1cf49c76f9363ff7.jpg,https://mediateka.ek.szte.hu/files/original/e721bee551152fc745023445fac1565d.jpg","Still Image","Zsoldos Ferenc hagyaték",1,0
20695,https://mediateka.ek.szte.hu/items/show/20695,"Vendégek a Növényélettani Tanszéken",,,,,Szeged,,,,1984,,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Paul Jensen (University of Leeds); Erdei László; Zsoldos Ferenc","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_05_095,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdei László,Paul Jensen,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/00161903a2f266bff42876d97b76022d.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
